Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.78
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.26
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.64
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.02
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.53
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.31
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.95
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.16
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.81
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.28
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.65
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.93
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,N Current (RMS),A,40.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,transformer,,Temperature,C,26.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.48
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.18
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.71
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,63.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.59
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.45
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,N Current (RMS),A,12.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.66
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.56
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.64
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.75
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.37
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.86
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.08
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.97
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.56
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.66
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.09
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,N Current (RMS),A,39.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,transformer,,Temperature,C,26.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.35
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.18
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.53
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.21
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.49
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.21
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.82
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,N Current (RMS),A,11.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,5.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.48
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.94
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,N Current (RMS),A,11.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.52
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.42
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.07
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.98
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.74
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.11
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.68
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,N Current (RMS),A,27.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,transformer,,Temperature,C,26.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.69
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
