Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.51
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.89
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.52
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.15
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,29.7
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,50.7
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.4
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,46.4
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.31
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.57
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.25
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.9
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,2.2
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.2
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.7
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,transformer,,Temperature,C,17.9
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,47.15
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,50.41
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.5
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.1
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,198.7
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,209.6
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.3
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.15
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.6
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.6
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.6
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.4
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,42.8
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.14
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.19
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.65
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,45.8
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,72.9
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,83.9
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,49.7
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.72
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.89
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.6
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.62
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.34
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,28.9
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,53.0
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,51.0
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,51.8
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.8
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.63
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.84
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.13
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.76
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,2.1
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.6
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,58.3
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,50.4
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,transformer,,Temperature,C,18.0
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.4
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,40.59
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,54.54
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,44.35
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.4
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,228.6
923972,BONHAM COURT,2024-02-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,189.4
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.68
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.05
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.23
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,13.6
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,36.5
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,37.7
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,42.5
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.61
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.03
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.28
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.89
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.89
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,56.1
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,73.6
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,87.5
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.3
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.95
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.58
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.94
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.29
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.65
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.38
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,27.6
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.0
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,58.6
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,56.0
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.94
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.86
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.24
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.26
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.76
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,2.1
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.4
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.2
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,transformer,,Temperature,C,18.1
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.91
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.34
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.49
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,48.85
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,43.26
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.2
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.0
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,205.0
923972,BONHAM COURT,2024-02-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,184.8
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,13.01
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.4
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.65
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,13.7
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,55.7
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.2
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.8
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.02
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.18
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.57
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.04
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,47.9
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,76.2
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,76.6
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,38.8
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.98
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.82
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.78
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.51
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,31.0
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,45.8
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,67.7
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,59.4
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.9
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.91
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.28
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.44
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.94
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,2.1
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.9
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.7
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,58.4
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,transformer,,Temperature,C,18.1
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.48
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,47.3
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,47.2
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,47.13
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.9
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,197.9
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,195.9
923972,BONHAM COURT,2024-02-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,198.2
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.67
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.46
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.61
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.23
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,N Current (RMS),A,13.8
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,71.4
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.1
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,42.2
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.67
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,19.54
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.7
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.2
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,48.5
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,81.1
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,76.8
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,39.5
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.35
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.14
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.12
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.47
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.75
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,35.3
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,51.2
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,70.3
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,75.5
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
923972,BONHAM COURT,2024-02-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
