Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,5.88
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,6.12
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.62
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.75
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.62
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,5.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,5.12
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,8.31
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-11.87
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-26.12
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96036
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.89874
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.83804
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,7.88
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,8.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.0
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,7.12
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,7.12
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.12
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,9.62
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,9.75
,,2023-06-11T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.75
,,2023-06-11T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,250.25
,,2023-06-11T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,250.27
,,2023-06-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
,,2023-06-11T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,252.53
,,2023-06-11T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,252.56
,,2023-06-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.55
,,2023-06-11T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,250.2
,,2023-06-11T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,250.25
,,2023-06-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.23
,,2023-06-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,,2023-06-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.0
,,2023-06-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,2.0
,,2023-06-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.0
,,2023-06-11T23:30:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-11T23:30:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-11T23:30:00.000+00:00,busbar,,L3 Current (Min),A,12.88
,,2023-06-11T23:30:00.000+00:00,busbar,,L3 Current (Max),A,13.0
,,2023-06-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.88
,,2023-06-11T23:30:00.000+00:00,busbar,,L2 Current (Min),A,7.88
,,2023-06-11T23:30:00.000+00:00,busbar,,L2 Current (Max),A,7.88
,,2023-06-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,7.88
,,2023-06-11T23:30:00.000+00:00,busbar,,L1 Current (Min),A,14.75
,,2023-06-11T23:30:00.000+00:00,busbar,,L1 Current (Max),A,14.88
,,2023-06-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,14.75
,,2023-06-11T23:30:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-11T23:30:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.81
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.81
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-4.06
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.4453
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94458
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9538
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,8.5
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,9.38
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.12
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.75
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.75
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.75
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,6.0
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,6.25
,,2023-06-11T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.12
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,6.06
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-7.81
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-14.06
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95752
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.87997
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9522700000000001
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,7.38
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,7.38
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.38
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,8.62
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,8.75
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.75
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L1 Current (Min),A,18.62
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L1 Current (Max),A,18.88
,,2023-06-11T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.75
,,2023-06-11T23:20:00.000+00:00,busbar,,L3 Voltage (Min),V,250.2
,,2023-06-11T23:20:00.000+00:00,busbar,,L3 Voltage (Max),V,250.23
,,2023-06-11T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.22
,,2023-06-11T23:20:00.000+00:00,busbar,,L2 Voltage (Min),V,252.91
,,2023-06-11T23:20:00.000+00:00,busbar,,L2 Voltage (Max),V,252.92
,,2023-06-11T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.92
,,2023-06-11T23:20:00.000+00:00,busbar,,L1 Voltage (Min),V,250.28
,,2023-06-11T23:20:00.000+00:00,busbar,,L1 Voltage (Max),V,250.31
,,2023-06-11T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
,,2023-06-11T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
