Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.68
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.09
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.16
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.4
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.27
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.11
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,71.1
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.9
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.7
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.18
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.18
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.62
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.81
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.08
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,19.6
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,30.4
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,67.5
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,77.2
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,85.4
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.01
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.75
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.51
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.07
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.5
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,19.1
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.5
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.7
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.0
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.0
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.96
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.4
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.09
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.32
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.9
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.5
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.4
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.28
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.3
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.28
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.9
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.9
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.7
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.8
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.49
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.14
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.28
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.73
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.7
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.77
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.28
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.6
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,127.8
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.9
531062,Cats Ash Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.5
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.2
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.11
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.79
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.02
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.13
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,25.95
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,48.6
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.3
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,77.3
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,111.2
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.9
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.63
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.12
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.74
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.06
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.47
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.2
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.4
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.9
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.1
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.29
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.27
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.45
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.08
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.8
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.5
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.9
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.2
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.2
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.62
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.28
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.21
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.19
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.59
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.9
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.9
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.3
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.9
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.41
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.65
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.46
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.42
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.46
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.81
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,89.1
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.0
531062,Cats Ash Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,187.1
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.64
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.78
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.71
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.72
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.69
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,27.68
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,53.1
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,67.1
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,80.1
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,117.8
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.93
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.73
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.07
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.73
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.91
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.83
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,22.8
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.6
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.8
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.2
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.04
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.22
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.2
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.25
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.24
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.74
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.5
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.3
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.08
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.5
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.4
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.39
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.72
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.7
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.6
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.8
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.9
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.7
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.23
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.11
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,35.23
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,47.98
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,101.7
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
531062,Cats Ash Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,207.7
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.66
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.4
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.32
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.29
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,23.74
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,30.45
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,56.6
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,69.1
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,100.1
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,128.3
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.24
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.65
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.82
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.44
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.53
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.13
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,22.5
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.1
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.5
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.0
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.87
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.09
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.1
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.22
531062,Cats Ash Road,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.79
