Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.7
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.1
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.4
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,1.1
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.94
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.19
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.43
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.12
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.79
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.7
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.9
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.0
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.9
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,29.5
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.07
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.84
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.38
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.36
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.3
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.5
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.43
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.64
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.13
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.47
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.0
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.3
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.5
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.9
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.9
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,1.1
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.14
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.22
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.16
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.68
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.5
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.5
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.5
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.6
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.0
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.37
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.29
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,26.7
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,13.8
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
606591,Skomer Drive,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.95
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.51
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.34
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.57
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.28
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.1
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.4
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.3
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.8
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,1.1
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.37
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.14
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.68
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.2
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.9
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.4
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,29.8
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.21
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.38
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.42
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.57
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,26.6
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.2
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
606591,Skomer Drive,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.2
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.53
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.04
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.63
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.24
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.68
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.86
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,7.0
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.0
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.9
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.5
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,1.1
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.35
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.5
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.78
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.7
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.6
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.7
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,29.9
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.34
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,3.35
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.97
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.37
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,28.7
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,14.9
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
606591,Skomer Drive,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,19.9
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.64
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.51
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.43
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.77
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.87
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,6.7
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.7
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.1
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,1.2
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.09
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.27
