Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.66
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.7
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.4
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,5.8
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.8
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.1
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.61
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.91
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.13
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,9.9
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.5
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.4
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.38
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.35
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.56
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.09
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.79
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.4
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.65
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.37
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.22
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,4.9
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.19
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.5
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.01
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,8.6
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.6
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,14.8
605150,Rumbly Farm New Hedges,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.7
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.26
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.58
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.06
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.79
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,4.2
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.81
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.07
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.64
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.8
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.88
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.38
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.19
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.42
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,9.7
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.0
605150,Rumbly Farm New Hedges,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.6
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.7
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.46
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.28
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.1
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.31
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.85
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.6
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.1
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,12.0
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.1
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.21
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.3
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.28
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.26
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.7
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.1
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.08
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.51
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.37
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.69
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.09
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,14.8
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
605150,Rumbly Farm New Hedges,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.4
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.7
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.34
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.3
605150,Rumbly Farm New Hedges,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.58
