Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,88.7
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,64.8
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,18.7
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.86
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.14
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.51
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,51.47
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.09
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,43.14
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,89.8
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,219.7
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.1
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.33
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.47
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.29
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.48
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.32
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,N Current (RMS),A,35.4
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,1.9
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,2.9
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,34.6
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.68
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.47
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.73
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,25.62
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.03
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.05
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,N Current (RMS),A,56.8
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,107.9
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.5
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,76.5
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.51
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.36
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.17
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,36.6
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.4
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.4
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.07
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.42
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.8
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.07
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.86
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.57
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,21.18
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.64
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.43
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,49.6
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,89.8
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,67.1
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,37.5
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,18.8
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.24
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.23
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.77
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,51.87
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.47
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,45.39
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,93.3
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,221.5
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,146.6
537296,Ffordd Opulus,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.0
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.43
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.47
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.37
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,N Current (RMS),A,35.8
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,2.1
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,3.0
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,34.7
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.07
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.77
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.85
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.45
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.79
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.51
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,N Current (RMS),A,57.4
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,106.8
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,51.6
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,79.4
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.66
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.97
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.27
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.26
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,37.7
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,40.5
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.48
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.96
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.37
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.09
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.47
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.2
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.6
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.01
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.51
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,21.24
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.31
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.04
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,54.8
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,89.9
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,52.2
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.0
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,19.0
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.19
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.82
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.99
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,52.46
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.92
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,44.65
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,112.4
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,223.2
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.4
537296,Ffordd Opulus,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.8
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.49
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.09
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.46
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.56
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,8.99
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,N Current (RMS),A,38.3
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,2.1
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,3.2
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,37.3
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.33
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.33
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.33
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,24.68
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.67
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.55
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,N Current (RMS),A,67.3
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,104.1
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,49.0
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.9
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.69
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.38
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.21
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.31
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,N Current (RMS),A,37.6
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.3
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.8
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.33
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.33
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.05
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.2
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.96
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.02
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.3
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.7
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.9
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.24
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.29
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.42
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,21.81
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.82
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.2
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,62.6
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,92.1
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,41.4
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.4
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,transformer,,Temperature,C,19.1
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
537296,Ffordd Opulus,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
