Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.9
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.68
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.3
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-24.78
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,71.12
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,68.14
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,64.81
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,151.0
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,309.2
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,299.6
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,295.5
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.87
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.67
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.96
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.86
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,15.89
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,15.65
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,37.4
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.0
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,69.4
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,71.9
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.65
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.33
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.57
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,24.2
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,12.24
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,15.22
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,63.0
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,104.5
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.4
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.6
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.95
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.43
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.6
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.59
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.33
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.34
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,33.1
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.5
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.0
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.1
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.16
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-9.7
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.85
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,33.29
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,29.54
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,21.55
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,55.8
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,140.6
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,129.8
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,95.7
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,16.0
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.62
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-22.13
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.98
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,71.94
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,63.99
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,63.76
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,154.2
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,313.2
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,284.7
531253,Rogerstone Power Station,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,290.2
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.82
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.76
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-6.05
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.74
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,16.79
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,13.92
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,37.2
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.2
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,73.3
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,65.9
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.6
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.18
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.22
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,23.39
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,14.22
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,16.83
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,57.1
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,101.6
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.0
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,77.1
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.67
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.45
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.54
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.46
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.64
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.47
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.0
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.2
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.3
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.7
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.56
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-9.45
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.61
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,32.15
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,32.83
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,24.04
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,56.3
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,136.8
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,142.9
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,105.1
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,16.2
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.65
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.83
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.42
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,71.74
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,72.48
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,67.26
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,152.0
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,313.5
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,318.3
531253,Rogerstone Power Station,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,303.6
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.03
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.48
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-6.1
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,10.58
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,15.98
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,15.85
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,37.8
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.7
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,70.2
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,73.7
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.49
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.02
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.54
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,22.6
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,16.27
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,16.63
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,54.6
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,98.8
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,71.1
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,77.4
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.94
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.16
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.2
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.77
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.77
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.03
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,30.1
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.0
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.1
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.3
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.27
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-8.88
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-7.11
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,26.53
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,32.07
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,20.37
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,61.2
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,115.1
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,140.3
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,92.5
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,16.4
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.73
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.54
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.95
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,66.48
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,72.09
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,63.88
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,157.5
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,294.7
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,317.3
531253,Rogerstone Power Station,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,293.9
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.96
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.35
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-6.19
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.7
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,17.95
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,17.6
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,40.4
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.1
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,77.2
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,79.3
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.53
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.81
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.09
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,25.24
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,12.83
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,16.33
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,65.6
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,108.2
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.2
531253,Rogerstone Power Station,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.4
