site,time,unit,value
Coventry South 33Kv,10/11/2023 11:35:00,MW,68.7589038
Coventry South 33Kv,10/11/2023 11:40:00,MW,69.35944900999999
Coventry South 33Kv,10/11/2023 11:45:00,MW,69.69858746
Coventry South 33Kv,10/11/2023 11:50:00,MW,69.0514876
Coventry South 33Kv,10/11/2023 11:55:00,MW,69.83342786
Coventry South 33Kv,10/11/2023 12:00:00,MW,70.88461720000001
Coventry South 33Kv,10/11/2023 12:05:00,MW,71.35569032
Coventry South 33Kv,10/11/2023 12:10:00,MW,71.03431894
Coventry South 33Kv,10/11/2023 12:15:00,MW,70.44219220000001
Coventry South 33Kv,10/11/2023 12:20:00,MW,70.44788094
Coventry South 33Kv,10/11/2023 12:25:00,MW,70.39337625
Coventry South 33Kv,10/11/2023 12:30:00,MW,70.73381867
Coventry South 33Kv,10/11/2023 12:35:00,MW,70.69317507
Coventry South 33Kv,10/11/2023 12:40:00,MW,70.6525552
Coventry South 33Kv,10/11/2023 12:45:00,MW,70.91558051
Coventry South 33Kv,10/11/2023 12:50:00,MW,70.30195347
Coventry South 33Kv,10/11/2023 12:55:00,MW,69.7922478
Coventry South 33Kv,10/11/2023 13:00:00,MW,69.2037158
Coventry South 33Kv,10/11/2023 13:05:00,MW,69.57990019
Coventry South 33Kv,10/11/2023 13:10:00,MW,69.7158089
Coventry South 33Kv,10/11/2023 13:15:00,MW,73.85424798
Coventry South 33Kv,10/11/2023 13:20:00,MW,74.42267365
Coventry South 33Kv,10/11/2023 13:25:00,MW,73.12012733
Coventry South 33Kv,10/11/2023 13:30:00,MW,68.5519217
Coventry South 33Kv,10/11/2023 13:35:00,MW,68.2536034
Coventry South 33Kv,10/11/2023 13:40:00,MW,68.22255176
Coventry South 33Kv,10/11/2023 13:45:00,MW,73.31432155
Coventry South 33Kv,10/11/2023 13:50:00,MW,74.59292433
Coventry South 33Kv,10/11/2023 13:55:00,MW,73.83947575
Coventry South 33Kv,10/11/2023 14:00:00,MW,73.9337478
Coventry South 33Kv,10/11/2023 14:05:00,MW,75.85817846
Coventry South 33Kv,10/11/2023 14:10:00,MW,76.48916602999999
Coventry South 33Kv,10/11/2023 14:15:00,MW,76.43846616
Coventry South 33Kv,10/11/2023 14:20:00,MW,76.16310998
Coventry South 33Kv,10/11/2023 14:25:00,MW,75.80483357
Coventry South 33Kv,10/11/2023 14:30:00,MW,75.8418736
Coventry South 33Kv,10/11/2023 14:35:00,MW,75.26697586
Coventry South 33Kv,10/11/2023 14:40:00,MW,74.8435815
Coventry South 33Kv,10/11/2023 14:45:00,MW,75.34888289999999
Coventry South 33Kv,10/11/2023 14:50:00,MW,75.02429586
Coventry South 33Kv,10/11/2023 14:55:00,MW,74.89890697
Coventry South 33Kv,10/11/2023 15:00:00,MW,74.9275153
Coventry South 33Kv,10/11/2023 15:05:00,MW,74.97755785
Coventry South 33Kv,10/11/2023 15:10:00,MW,75.26444176
Coventry South 33Kv,10/11/2023 15:15:00,MW,74.95282581000001
Coventry South 33Kv,10/11/2023 15:20:00,MW,74.77352762
Coventry South 33Kv,10/11/2023 15:25:00,MW,75.47029923
Coventry South 33Kv,10/11/2023 15:30:00,MW,75.7858131
Coventry South 33Kv,10/11/2023 15:35:00,MW,76.0470818
Coventry South 33Kv,10/11/2023 15:40:00,MW,76.8596624
Coventry South 33Kv,10/11/2023 15:45:00,MW,77.2571693
Coventry South 33Kv,10/11/2023 15:50:00,MW,77.55822444
Coventry South 33Kv,10/11/2023 15:55:00,MW,77.88911704
Coventry South 33Kv,10/11/2023 16:00:00,MW,78.02854904
Coventry South 33Kv,10/11/2023 16:05:00,MW,77.7879934
Coventry South 33Kv,10/11/2023 16:10:00,MW,77.94287595
Coventry South 33Kv,10/11/2023 16:15:00,MW,78.15640109
Coventry South 33Kv,10/11/2023 16:20:00,MW,77.9924288
Coventry South 33Kv,10/11/2023 16:25:00,MW,77.96156656
Coventry South 33Kv,10/11/2023 16:30:00,MW,78.641806
Coventry South 33Kv,10/11/2023 16:35:00,MW,79.30995053
Coventry South 33Kv,10/11/2023 16:40:00,MW,80.2269104
Coventry South 33Kv,10/11/2023 16:45:00,MW,79.78824486
Coventry South 33Kv,10/11/2023 16:50:00,MW,80.40620437999999
Coventry South 33Kv,10/11/2023 16:55:00,MW,80.8454412
Coventry South 33Kv,10/11/2023 17:00:00,MW,81.16746453
Coventry South 33Kv,10/11/2023 17:05:00,MW,81.2077487
Coventry South 33Kv,10/11/2023 17:10:00,MW,81.68027670000001
Coventry South 33Kv,10/11/2023 17:15:00,MW,82.1202218
Coventry South 33Kv,10/11/2023 17:20:00,MW,82.24887886
Coventry South 33Kv,10/11/2023 17:25:00,MW,82.1095353
Coventry South 33Kv,10/11/2023 17:30:00,MW,82.72589722
Coventry South 33Kv,10/11/2023 17:35:00,MW,82.46078934
Coventry South 33Kv,10/11/2023 17:40:00,MW,83.048309
Coventry South 33Kv,10/11/2023 17:45:00,MW,83.5454037
Coventry South 33Kv,10/11/2023 17:50:00,MW,83.18567145
Coventry South 33Kv,10/11/2023 17:55:00,MW,84.0198523
Coventry South 33Kv,10/11/2023 18:00:00,MW,83.82718035
Coventry South 33Kv,10/11/2023 18:05:00,MW,83.03324672
Coventry South 33Kv,10/11/2023 18:10:00,MW,82.95887876
Coventry South 33Kv,10/11/2023 18:15:00,MW,82.90252356
Coventry South 33Kv,10/11/2023 18:20:00,MW,83.15180754000001
Coventry South 33Kv,10/11/2023 18:25:00,MW,84.08068066
Coventry South 33Kv,10/11/2023 18:30:00,MW,84.7294538
Coventry South 33Kv,10/11/2023 18:35:00,MW,85.20137174
Coventry South 33Kv,10/11/2023 18:40:00,MW,85.0703263
Coventry South 33Kv,10/11/2023 18:45:00,MW,84.3430723
Coventry South 33Kv,10/11/2023 18:50:00,MW,83.63712636
Coventry South 33Kv,10/11/2023 18:55:00,MW,83.33050243
Coventry South 33Kv,10/11/2023 19:00:00,MW,82.867215
Coventry South 33Kv,10/11/2023 19:05:00,MW,81.9412449
Coventry South 33Kv,10/11/2023 19:10:00,MW,81.5954332
Coventry South 33Kv,10/11/2023 19:15:00,MW,81.67405639
Coventry South 33Kv,10/11/2023 19:20:00,MW,81.2723191
Coventry South 33Kv,10/11/2023 19:25:00,MW,80.84242673
Coventry South 33Kv,10/11/2023 19:30:00,MW,81.09810075
Coventry South 33Kv,10/11/2023 19:35:00,MW,80.27941776
Coventry South 33Kv,10/11/2023 19:40:00,MW,75.4205132
Coventry South 33Kv,10/11/2023 19:45:00,MW,74.83330287
Coventry South 33Kv,10/11/2023 19:50:00,MW,74.3075408
Coventry South 33Kv,10/11/2023 19:55:00,MW,74.04921014
Coventry South 33Kv,10/11/2023 20:00:00,MW,74.01526874
Coventry South 33Kv,10/11/2023 20:05:00,MW,73.38408512000001
Coventry South 33Kv,10/11/2023 20:10:00,MW,72.73502049999999
Coventry South 33Kv,10/11/2023 20:15:00,MW,72.6192635
Coventry South 33Kv,10/11/2023 20:20:00,MW,72.27935135999999
Coventry South 33Kv,10/11/2023 20:25:00,MW,71.49520223
Coventry South 33Kv,10/11/2023 20:30:00,MW,71.03340417
Coventry South 33Kv,10/11/2023 20:35:00,MW,69.96604690000001
Coventry South 33Kv,10/11/2023 20:40:00,MW,69.21837735
Coventry South 33Kv,10/11/2023 20:45:00,MW,71.0013338
Coventry South 33Kv,10/11/2023 20:50:00,MW,73.99012665000001
Coventry South 33Kv,10/11/2023 20:55:00,MW,74.0117808
Coventry South 33Kv,10/11/2023 21:00:00,MW,72.82821754
Coventry South 33Kv,10/11/2023 21:05:00,MW,67.01660466
Coventry South 33Kv,10/11/2023 21:10:00,MW,66.62148263
Coventry South 33Kv,10/11/2023 21:15:00,MW,66.6375385
Coventry South 33Kv,10/11/2023 21:20:00,MW,65.7996207
Coventry South 33Kv,10/11/2023 21:25:00,MW,63.4352135
Coventry South 33Kv,10/11/2023 21:30:00,MW,63.579369
Coventry South 33Kv,10/11/2023 21:35:00,MW,63.15765056
Coventry South 33Kv,10/11/2023 21:40:00,MW,63.77529975
Coventry South 33Kv,10/11/2023 21:45:00,MW,63.5944601
Coventry South 33Kv,10/11/2023 21:50:00,MW,62.1049496
Coventry South 33Kv,10/11/2023 21:55:00,MW,61.55828874
Coventry South 33Kv,10/11/2023 22:00:00,MW,59.4351097
Coventry South 33Kv,10/11/2023 22:05:00,MW,58.66856056
Coventry South 33Kv,10/11/2023 22:10:00,MW,58.59546986
Coventry South 33Kv,10/11/2023 22:15:00,MW,57.66168106
Coventry South 33Kv,10/11/2023 22:20:00,MW,57.13389
Coventry South 33Kv,10/11/2023 22:25:00,MW,56.5342963
Coventry South 33Kv,10/11/2023 22:30:00,MW,56.093712409999995
Coventry South 33Kv,10/11/2023 22:35:00,MW,55.49505324
Coventry South 33Kv,10/11/2023 22:40:00,MW,55.1236115
Coventry South 33Kv,10/11/2023 22:45:00,MW,54.724167359999996
Coventry South 33Kv,10/11/2023 22:50:00,MW,54.01799284
Coventry South 33Kv,10/11/2023 22:55:00,MW,53.881581600000004
Coventry South 33Kv,10/11/2023 23:00:00,MW,52.53403101
Coventry South 33Kv,10/11/2023 23:05:00,MW,56.1749323
Coventry South 33Kv,10/11/2023 23:10:00,MW,56.49510223
Coventry South 33Kv,10/11/2023 23:15:00,MW,55.78697576
Coventry South 33Kv,10/11/2023 23:20:00,MW,56.3579965
Coventry South 33Kv,10/11/2023 23:25:00,MW,56.210145
Coventry South 33Kv,10/11/2023 23:30:00,MW,56.00093626
Coventry South 33Kv,10/11/2023 23:35:00,MW,55.3485404
Coventry South 33Kv,10/11/2023 23:40:00,MW,55.44645645
Coventry South 33Kv,10/11/2023 23:45:00,MW,50.3763479
Coventry South 33Kv,10/11/2023 23:50:00,MW,51.4189024
Coventry South 33Kv,10/11/2023 23:55:00,MW,51.04086716
