Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,43.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.55
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.37
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,7.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.95
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.84
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.29
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,24.54
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.25
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,11.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,102.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.49
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.78
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,N Current (RMS),A,10.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,8.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.94
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.68
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.03
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.53
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,N Current (RMS),A,2.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,31.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,28.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,48.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.43
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.05
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,11.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,138.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.66
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.86
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.34
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,24.78
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,7.14
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,11.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,103.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,32.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.85
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.95
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.43
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,N Current (RMS),A,10.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,13.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.75
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.82
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.36
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.61
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.57
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,N Current (RMS),A,1.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,48.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,30.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,52.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.74
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.17
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,8.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.68
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.93
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.98
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,26.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.49
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,12.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,24.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,108.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.81
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.61
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.39
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.93
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.37
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,N Current (RMS),A,11.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,11.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,13.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.14
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.21
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.11
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,N Current (RMS),A,1.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.77
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.48
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.22
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,N Current (RMS),A,2.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,51.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,30.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,55.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
