Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,3.4409151706,0,3.4409151706,3.4409151706,0,3.4409151706,3.2118776053,0,3.2118776053,3.2118776053,0,3.2118776053
2019-03-31 10:00:00,3.7221948524,0,3.7221948524,3.7221948524,0,3.7221948524,3.474221122,0,3.474221122,3.474221122,0,3.474221122
2019-03-31 10:30:00,3.8473247845,0,3.8473247845,3.8473247845,0,3.8473247845,3.5781604517,0,3.5781604517,3.5781604517,0,3.5781604517
2019-03-31 11:00:00,2.844245318,0,2.844245318,2.844245318,0,2.844245318,2.6401716278,0,2.6401716278,2.6401716278,0,2.6401716278
2019-03-31 11:30:00,2.7599836443,0,2.7599836443,2.7599836443,0,2.7599836443,2.5901739027,0,2.5901739027,2.5901739027,0,2.5901739027
2019-03-31 12:00:00,2.9521751196,0,2.9521751196,2.9521751196,0,2.9521751196,2.7368619785,0,2.7368619785,2.7368619785,0,2.7368619785
2019-03-31 12:30:00,3.0909420074,0,3.0909420074,3.0909420074,0,3.0909420074,2.8558801961,0,2.8558801961,2.8558801961,0,2.8558801961
2019-03-31 13:00:00,2.918454342,0,2.918454342,2.918454342,0,2.918454342,2.7070958193,0,2.7070958193,2.7070958193,0,2.7070958193
2019-03-31 13:30:00,2.9506824382,0,2.9506824382,2.9506824382,0,2.9506824382,2.7363285068,0,2.7363285068,2.7363285068,0,2.7363285068
2019-03-31 14:00:00,2.6981904801,0,2.6981904801,2.6981904801,0,2.6981904801,2.5374890741,0,2.5374890741,2.5374890741,0,2.5374890741
2019-03-31 14:30:00,2.7132847833,0,2.7132847833,2.7132847833,0,2.7132847833,2.539838601,0,2.539838601,2.539838601,0,2.539838601
2019-03-31 15:00:00,2.6320690941000002,0,2.6320690941000002,2.6320690941000002,0,2.6320690941000002,2.4864689195,0,2.4864689195,2.4864689195,0,2.4864689195
2019-03-31 15:30:00,2.4443733299,0,2.4443733299,2.4443733299,0,2.4443733299,2.384952902,0,2.384952902,2.384952902,0,2.384952902
2019-03-31 16:00:00,2.4279940182,0,2.4279940182,2.4279940182,0,2.4279940182,2.3710043505,0,2.3710043505,2.3710043505,0,2.3710043505
2019-03-31 16:30:00,2.4623741875,0,2.4623741875,2.4623741875,0,2.4623741875,2.4024306803,0,2.4024306803,2.4024306803,0,2.4024306803
2019-03-31 17:00:00,2.303126665,0,2.303126665,2.303126665,0,2.303126665,2.2490974185,0,2.2490974185,2.2490974185,0,2.2490974185
2019-03-31 17:30:00,2.3150449066,0,2.3150449066,2.3150449066,0,2.3150449066,2.2607014661,0,2.2607014661,2.2607014661,0,2.2607014661
2019-03-31 18:00:00,2.3248235458,0,2.3248235458,2.3248235458,0,2.3248235458,2.2738200189,0,2.2738200189,2.2738200189,0,2.2738200189
2019-03-31 18:30:00,2.7013012433,0,2.7013012433,2.7013012433,0,2.7013012433,2.5385035363,0,2.5385035363,2.5385035363,0,2.5385035363
2019-03-31 19:00:00,2.7285076046,0,2.7285076046,2.7285076046,0,2.7285076046,2.6319357262,0,2.6319357262,2.6319357262,0,2.6319357262
2019-03-31 19:30:00,2.8600246473,0,2.8600246473,2.8600246473,0,2.8600246473,2.7694877535,0,2.7694877535,2.7694877535,0,2.7694877535
2019-03-31 20:00:00,3.0202109414,0,3.0202109414,3.0202109414,0,3.0202109414,2.8167587109000003,0,2.8167587109000003,2.8167587109000003,0,2.8167587109000003
2019-03-31 20:30:00,3.1671390793,0,3.1671390793,3.1671390793,0,3.1671390793,2.9518385821,0,2.9518385821,2.9518385821,0,2.9518385821
2019-03-31 21:00:00,3.0108621971,0,3.0108621971,3.0108621971,0,3.0108621971,2.8126395477,0,2.8126395477,2.8126395477,0,2.8126395477
2019-03-31 21:30:00,2.7879380783,0,2.7879380783,2.7879380783,0,2.7879380783,2.6283541915,0,2.6283541915,2.6283541915,0,2.6283541915
2019-03-31 22:00:00,2.5228047474,0,2.5228047474,2.5228047474,0,2.5228047474,2.4560140969,0,2.4560140969,2.4560140969,0,2.4560140969
2019-03-31 22:30:00,2.427900141,0,2.427900141,2.427900141,0,2.427900141,2.3016367549,0,2.3016367549,2.3016367549,0,2.3016367549
2019-03-31 23:00:00,2.0815433267,0,2.0815433267,2.0815433267,0,2.0815433267,2.0120333565,0,2.0120333565,2.0120333565,0,2.0120333565
2019-03-31 23:30:00,1.8987962048,0,1.8987962048,1.8987962048,0,1.8987962048,1.8451480095,0,1.8451480095,1.8451480095,0,1.8451480095
2019-04-01 00:00:00,1.8149294387000001,0,1.8149294387000001,1.8149294387000001,0,1.8149294387000001,1.7508820104,0,1.7508820104,1.7508820104,0,1.7508820104
2019-04-01 00:30:00,1.6064625748,0,1.6064625748,1.6064625748,0,1.6064625748,1.5960259294,0,1.5960259294,1.5960259294,0,1.5960259294
2019-04-01 01:00:00,1.6609470042,0,1.6609470042,1.6609470042,0,1.6609470042,1.6059388025999999,0,1.6059388025999999,1.6059388025999999,0,1.6059388025999999
2019-04-01 01:30:00,1.5652006212,0,1.5652006212,1.5652006212,0,1.5652006212,1.5179935764999999,0,1.5179935764999999,1.5179935764999999,0,1.5179935764999999
2019-04-01 02:00:00,1.5084614081,0,1.5084614081,1.5084614081,0,1.5084614081,1.4722475166,0,1.4722475166,1.4722475166,0,1.4722475166
2019-04-01 02:30:00,1.5854881323,0,1.5854881323,1.5854881323,0,1.5854881323,1.5480547039,0,1.5480547039,1.5480547039,0,1.5480547039
2019-04-01 03:00:00,1.5883577941,0,1.5883577941,1.5883577941,0,1.5883577941,1.5324077033,0,1.5324077033,1.5324077033,0,1.5324077033
2019-04-01 03:30:00,1.4942208327,0,1.4942208327,1.4942208327,0,1.4942208327,1.4652987019000001,0,1.4652987019000001,1.4652987019000001,0,1.4652987019000001
2019-04-01 04:00:00,1.4606817473,0,1.4606817473,1.4606817473,0,1.4606817473,1.4195947309,0,1.4195947309,1.4195947309,0,1.4195947309
2019-04-01 04:30:00,1.3935997659,0,1.3935997659,1.3935997659,0,1.3935997659,1.3628749167,0,1.3628749167,1.3628749167,0,1.3628749167
2019-04-01 05:00:00,1.450200415,0,1.450200415,1.450200415,0,1.450200415,1.4162154997,0,1.4162154997,1.4162154997,0,1.4162154997
2019-04-01 05:30:00,1.5363855312,0,1.5363855312,1.5363855312,0,1.5363855312,1.5028769298,0,1.5028769298,1.5028769298,0,1.5028769298
2019-04-01 06:00:00,1.5917120837,0,1.5917120837,1.5917120837,0,1.5917120837,1.5719542337,0,1.5719542337,1.5719542337,0,1.5719542337
2019-04-01 06:30:00,1.8819863052999999,0,1.8819863052999999,1.8819863052999999,0,1.8819863052999999,1.8694640975999999,0,1.8694640975999999,1.8694640975999999,0,1.8694640975999999
2019-04-01 07:00:00,2.0562195315,0,2.0562195315,2.0562195315,0,2.0562195315,2.0045813811,0,2.0045813811,2.0045813811,0,2.0045813811
2019-04-01 07:30:00,2.472365003,0,2.472365003,2.472365003,0,2.472365003,2.3304868323,0,2.3304868323,2.3304868323,0,2.3304868323
2019-04-01 08:00:00,2.6044484263000003,0,2.6044484263000003,2.6044484263000003,0,2.6044484263000003,2.4432568499,0,2.4432568499,2.4432568499,0,2.4432568499
2019-04-01 08:30:00,2.5970442555,0,2.5970442555,2.5970442555,0,2.5970442555,2.4523480382000002,0,2.4523480382000002,2.4523480382000002,0,2.4523480382000002
2019-04-01 09:00:00,2.6799260043,0,2.6799260043,2.6799260043,0,2.6799260043,2.5099208874,0,2.5099208874,2.5099208874,0,2.5099208874
2019-04-01 09:30:00,2.7903577533,0,2.7903577533,2.7903577533,0,2.7903577533,2.5717012345,0,2.5717012345,2.5717012345,0,2.5717012345
2019-04-01 10:00:00,2.7204986017,0,2.7204986017,2.7204986017,0,2.7204986017,2.5424413538,0,2.5424413538,2.5424413538,0,2.5424413538
2019-04-01 10:30:00,2.7279046777,0,2.7279046777,2.7279046777,0,2.7279046777,2.515142501,0,2.515142501,2.515142501,0,2.515142501
2019-04-01 11:00:00,2.5445310731,0,2.5445310731,2.5445310731,0,2.5445310731,2.4244847100999998,0,2.4244847100999998,2.4244847100999998,0,2.4244847100999998
2019-04-01 11:30:00,2.5560656654000002,0,2.5560656654000002,2.5560656654000002,0,2.5560656654000002,2.3424113093,0,2.3424113093,2.3424113093,0,2.3424113093
2019-04-01 12:00:00,2.503019531,0,2.503019531,2.503019531,0,2.503019531,2.305158707,0,2.305158707,2.305158707,0,2.305158707
2019-04-01 12:30:00,2.5001183459,0,2.5001183459,2.5001183459,0,2.5001183459,2.3007412846,0,2.3007412846,2.3007412846,0,2.3007412846
2019-04-01 13:00:00,2.4090462484,0,2.4090462484,2.4090462484,0,2.4090462484,2.2518461831,0,2.2518461831,2.2518461831,0,2.2518461831
2019-04-01 13:30:00,2.3149080746,0,2.3149080746,2.3149080746,0,2.3149080746,2.1802120258,0,2.1802120258,2.1802120258,0,2.1802120258
2019-04-01 14:00:00,2.2293496144000002,0,2.2293496144000002,2.2293496144000002,0,2.2293496144000002,2.122733227,0,2.122733227,2.122733227,0,2.122733227
2019-04-01 14:30:00,2.2410839122,0,2.2410839122,2.2410839122,0,2.2410839122,2.1431447529,0,2.1431447529,2.1431447529,0,2.1431447529
2019-04-01 15:00:00,2.2552806667,0,2.2552806667,2.2552806667,0,2.2552806667,2.1451073397,0,2.1451073397,2.1451073397,0,2.1451073397
2019-04-01 15:30:00,2.2187373391,0,2.2187373391,2.2187373391,0,2.2187373391,2.1046703619000002,0,2.1046703619000002,2.1046703619000002,0,2.1046703619000002
2019-04-01 16:00:00,2.2807904842,0,2.2807904842,2.2807904842,0,2.2807904842,2.2296516841,0,2.2296516841,2.2296516841,0,2.2296516841
2019-04-01 16:30:00,2.4181438453,0,2.4181438453,2.4181438453,0,2.4181438453,2.303658751,0,2.303658751,2.303658751,0,2.303658751
2019-04-01 17:00:00,2.6101047846,0,2.6101047846,2.6101047846,0,2.6101047846,2.4124800391,0,2.4124800391,2.4124800391,0,2.4124800391
2019-04-01 17:30:00,2.6550780034,0,2.6550780034,2.6550780034,0,2.6550780034,2.4954894401,0,2.4954894401,2.4954894401,0,2.4954894401
2019-04-01 18:00:00,3.6675067338,0,3.6675067338,3.6675067338,0,3.6675067338,2.5619941289,0,2.5619941289,2.5619941289,0,2.5619941289
2019-04-01 18:30:00,2.8091965771,0,2.8091965771,2.8091965771,0,2.8091965771,2.6450750636,0,2.6450750636,2.6450750636,0,2.6450750636
2019-04-01 19:00:00,2.8510592059,0,2.8510592059,2.8510592059,0,2.8510592059,2.6751663287,0,2.6751663287,2.6751663287,0,2.6751663287
2019-04-01 19:30:00,2.8963242753,0,2.8963242753,2.8963242753,0,2.8963242753,2.7293050408,0,2.7293050408,2.7293050408,0,2.7293050408
2019-04-01 20:00:00,3.0074109127,0,3.0074109127,3.0074109127,0,3.0074109127,2.8296718425,0,2.8296718425,2.8296718425,0,2.8296718425
2019-04-01 20:30:00,3.2017903146,0,3.2017903146,3.2017903146,0,3.2017903146,2.9957897178,0,2.9957897178,2.9957897178,0,2.9957897178
2019-04-01 21:00:00,3.0867002149,0,3.0867002149,3.0867002149,0,3.0867002149,2.9422095921,0,2.9422095921,2.9422095921,0,2.9422095921
2019-04-01 21:30:00,2.9681046177,0,2.9681046177,2.9681046177,0,2.9681046177,2.7886735071,0,2.7886735071,2.7886735071,0,2.7886735071
2019-04-01 22:00:00,2.7079488543,0,2.7079488543,2.7079488543,0,2.7079488543,2.575358633,0,2.575358633,2.575358633,0,2.575358633
2019-04-01 22:30:00,2.4440709138,0,2.4440709138,2.4440709138,0,2.4440709138,2.327693554,0,2.327693554,2.327693554,0,2.327693554
2019-04-01 23:00:00,2.2105731444,0,2.2105731444,2.2105731444,0,2.2105731444,2.0888503294,0,2.0888503294,2.0888503294,0,2.0888503294
2019-04-01 23:30:00,1.8719383322,0,1.8719383322,1.8719383322,0,1.8719383322,1.8345359074,0,1.8345359074,1.8345359074,0,1.8345359074
2019-04-02 00:00:00,1.7606114594000002,0,1.7606114594000002,1.7606114594000002,0,1.7606114594000002,1.7363790293,0,1.7363790293,1.7363790293,0,1.7363790293
2019-04-02 00:30:00,1.5945703139,0,1.5945703139,1.5945703139,0,1.5945703139,1.6076130029,0,1.6076130029,1.6076130029,0,1.6076130029
2019-04-02 01:00:00,1.5727714153,0,1.5727714153,1.5727714153,0,1.5727714153,1.5706472282,0,1.5706472282,1.5706472282,0,1.5706472282
2019-04-02 01:30:00,1.5000367129,0,1.5000367129,1.5000367129,0,1.5000367129,1.5076246543,0,1.5076246543,1.5076246543,0,1.5076246543
2019-04-02 02:00:00,1.5013991441,0,1.5013991441,1.5013991441,0,1.5013991441,1.5090270958,0,1.5090270958,1.5090270958,0,1.5090270958
2019-04-02 02:30:00,1.4641458488999999,0,1.4641458488999999,1.4641458488999999,0,1.4641458488999999,1.4885651672,0,1.4885651672,1.4885651672,0,1.4885651672
2019-04-02 03:00:00,1.4435898699,0,1.4435898699,1.4435898699,0,1.4435898699,1.4830468533,0,1.4830468533,1.4830468533,0,1.4830468533
2019-04-02 03:30:00,1.3637499487,0,1.3637499487,1.3637499487,0,1.3637499487,1.4495394644,0,1.4495394644,1.4495394644,0,1.4495394644
2019-04-02 04:00:00,1.387370272,0,1.387370272,1.387370272,0,1.387370272,1.4667787393,0,1.4667787393,1.4667787393,0,1.4667787393
2019-04-02 04:30:00,1.3730434405,0,1.3730434405,1.3730434405,0,1.3730434405,1.4522698693,0,1.4522698693,1.4522698693,0,1.4522698693
2019-04-02 05:00:00,1.3445300737,0,1.3445300737,1.3445300737,0,1.3445300737,1.442665994,0,1.442665994,1.442665994,0,1.442665994
2019-04-02 05:30:00,1.3859828993,0,1.3859828993,1.3859828993,0,1.3859828993,1.3947112229,0,1.3947112229,1.3947112229,0,1.3947112229
2019-04-02 06:00:00,1.5531429495,0,1.5531429495,1.5531429495,0,1.5531429495,1.6186394116,0,1.6186394116,1.6186394116,0,1.6186394116
2019-04-02 06:30:00,1.7795592292,0,1.7795592292,1.7795592292,0,1.7795592292,1.8158065492,0,1.8158065492,1.8158065492,0,1.8158065492
2019-04-02 07:00:00,2.0238556425,0,2.0238556425,2.0238556425,0,2.0238556425,2.0056982075,0,2.0056982075,2.0056982075,0,2.0056982075
2019-04-02 07:30:00,2.2757386116,0,2.2757386116,2.2757386116,0,2.2757386116,2.2174268695,0,2.2174268695,2.2174268695,0,2.2174268695
2019-04-02 08:00:00,2.4878008665999998,0,2.4878008665999998,2.4878008665999998,0,2.4878008665999998,2.3874657614,0,2.3874657614,2.3874657614,0,2.3874657614
2019-04-02 08:30:00,2.5584482745,0,2.5584482745,2.5584482745,0,2.5584482745,2.4509343383,0,2.4509343383,2.4509343383,0,2.4509343383
2019-04-02 09:00:00,2.5240913147,0,2.5240913147,2.5240913147,0,2.5240913147,2.420928983,0,2.420928983,2.420928983,0,2.420928983
2019-04-02 09:30:00,2.5689848592,0,2.5689848592,2.5689848592,0,2.5689848592,2.4693848364,0,2.4693848364,2.4693848364,0,2.4693848364
2019-04-02 10:00:00,2.7945569373,0,2.7945569373,2.7945569373,0,2.7945569373,2.6106522859,0,2.6106522859,2.6106522859,0,2.6106522859
2019-04-02 10:30:00,2.6351788181,0,2.6351788181,2.6351788181,0,2.6351788181,2.461743721,0,2.461743721,2.461743721,0,2.461743721
2019-04-02 11:00:00,2.6869823793,0,2.6869823793,2.6869823793,0,2.6869823793,2.4750261258,0,2.4750261258,2.4750261258,0,2.4750261258
2019-04-02 11:30:00,2.7731418611,0,2.7731418611,2.7731418611,0,2.7731418611,2.5318858897,0,2.5318858897,2.5318858897,0,2.5318858897
2019-04-02 12:00:00,2.7094280257000003,0,2.7094280257000003,2.7094280257000003,0,2.7094280257000003,2.5183997957,0,2.5183997957,2.5183997957,0,2.5183997957
2019-04-02 12:30:00,2.6412957287000003,0,2.6412957287000003,2.6412957287000003,0,2.6412957287000003,2.4443324535,0,2.4443324535,2.4443324535,0,2.4443324535
2019-04-02 13:00:00,2.7818771129,0,2.7818771129,2.7818771129,0,2.7818771129,2.5652285606,0,2.5652285606,2.5652285606,0,2.5652285606
2019-04-02 13:30:00,2.7178468319,0,2.7178468319,2.7178468319,0,2.7178468319,2.536565891,0,2.536565891,2.536565891,0,2.536565891
2019-04-02 14:00:00,2.9211002229,0,2.9211002229,2.9211002229,0,2.9211002229,2.6634966364,0,2.6634966364,2.6634966364,0,2.6634966364
2019-04-02 14:30:00,2.9427972769,0,2.9427972769,2.9427972769,0,2.9427972769,2.7075672835,0,2.7075672835,2.7075672835,0,2.7075672835
2019-04-02 15:00:00,2.7398303671,0,2.7398303671,2.7398303671,0,2.7398303671,2.5213020201000003,0,2.5213020201000003,2.5213020201000003,0,2.5213020201000003
2019-04-02 15:30:00,2.6539390068,0,2.6539390068,2.6539390068,0,2.6539390068,2.459514918,0,2.459514918,2.459514918,0,2.459514918
2019-04-02 16:00:00,2.8629362247,0,2.8629362247,2.8629362247,0,2.8629362247,2.6398219267,0,2.6398219267,2.6398219267,0,2.6398219267
2019-04-02 16:30:00,3.0797876002,0,3.0797876002,3.0797876002,0,3.0797876002,2.8539971105,0,2.8539971105,2.8539971105,0,2.8539971105
2019-04-02 17:00:00,3.1542529677,0,3.1542529677,3.1542529677,0,3.1542529677,5.4213633682,0,5.4213633682,5.4213633682,0,5.4213633682
2019-04-02 17:30:00,0.0,0,0.0,0.0,0,0.0,7.9753786319,0,7.9753786319,7.9753786319,0,7.9753786319
2019-04-02 18:00:00,0.0,0,0.0,0.0,0,0.0,7.7153375303,0,7.7153375303,7.7153375303,0,7.7153375303
2019-04-02 18:30:00,4.2832908062,0,4.2832908062,4.2832908062,0,4.2832908062,8.0420560062,0,8.0420560062,8.0420560062,0,8.0420560062
2019-04-02 19:00:00,4.4145762737,0,4.4145762737,4.4145762737,0,4.4145762737,4.3082131121,0,4.3082131121,4.3082131121,0,4.3082131121
2019-04-02 19:30:00,4.2713479695,0,4.2713479695,4.2713479695,0,4.2713479695,4.1144174113,0,4.1144174113,4.1144174113,0,4.1144174113
2019-04-02 20:00:00,4.4370248646,0,4.4370248646,4.4370248646,0,4.4370248646,4.1815226022,0,4.1815226022,4.1815226022,0,4.1815226022
2019-04-02 20:30:00,4.6330372440000005,0,4.6330372440000005,4.6330372440000005,0,4.6330372440000005,4.3748180867,0,4.3748180867,4.3748180867,0,4.3748180867
2019-04-02 21:00:00,4.4674831513,0,4.4674831513,4.4674831513,0,4.4674831513,4.2219777665,0,4.2219777665,4.2219777665,0,4.2219777665
2019-04-02 21:30:00,4.0988897491,0,4.0988897491,4.0988897491,0,4.0988897491,3.8845908969,0,3.8845908969,3.8845908969,0,3.8845908969
2019-04-02 22:00:00,3.8465495186,0,3.8465495186,3.8465495186,0,3.8465495186,3.6424377232,0,3.6424377232,3.6424377232,0,3.6424377232
2019-04-02 22:30:00,3.5219884852,0,3.5219884852,3.5219884852,0,3.5219884852,3.3310967408,0,3.3310967408,3.3310967408,0,3.3310967408
2019-04-02 23:00:00,3.2307857111000002,0,3.2307857111000002,3.2307857111000002,0,3.2307857111000002,3.0403103517,0,3.0403103517,3.0403103517,0,3.0403103517
2019-04-02 23:30:00,2.8341556025,0,2.8341556025,2.8341556025,0,2.8341556025,2.706818518,0,2.706818518,2.706818518,0,2.706818518
2019-04-03 00:00:00,2.6585850599,0,2.6585850599,2.6585850599,0,2.6585850599,2.5125324736,0,2.5125324736,2.5125324736,0,2.5125324736
2019-04-03 00:30:00,2.5143568427,0,2.5143568427,2.5143568427,0,2.5143568427,2.3983783743,0,2.3983783743,2.3983783743,0,2.3983783743
2019-04-03 01:00:00,2.4551219176,0,2.4551219176,2.4551219176,0,2.4551219176,2.3241251829,0,2.3241251829,2.3241251829,0,2.3241251829
2019-04-03 01:30:00,2.4572589219,0,2.4572589219,2.4572589219,0,2.4572589219,2.3133353724,0,2.3133353724,2.3133353724,0,2.3133353724
2019-04-03 02:00:00,2.228645709,0,2.228645709,2.228645709,0,2.228645709,2.1608955024,0,2.1608955024,2.1608955024,0,2.1608955024
2019-04-03 02:30:00,2.2635868895,0,2.2635868895,2.2635868895,0,2.2635868895,2.1685560167,0,2.1685560167,2.1685560167,0,2.1685560167
2019-04-03 03:00:00,2.2333184356,0,2.2333184356,2.2333184356,0,2.2333184356,2.1492034666,0,2.1492034666,2.1492034666,0,2.1492034666
2019-04-03 03:30:00,2.2211698313,0,2.2211698313,2.2211698313,0,2.2211698313,2.1372190607,0,2.1372190607,2.1372190607,0,2.1372190607
2019-04-03 04:00:00,2.2464338708,0,2.2464338708,2.2464338708,0,2.2464338708,2.1581029169,0,2.1581029169,2.1581029169,0,2.1581029169
2019-04-03 04:30:00,2.248468684,0,2.248468684,2.248468684,0,2.248468684,2.1688823351,0,2.1688823351,2.1688823351,0,2.1688823351
2019-04-03 05:00:00,2.248468684,0,2.248468684,2.248468684,0,2.248468684,2.1688823351,0,2.1688823351,2.1688823351,0,2.1688823351
2019-04-03 05:30:00,2.3268890164,0,2.3268890164,2.3268890164,0,2.3268890164,2.2541631475,0,2.2541631475,2.2541631475,0,2.2541631475
2019-04-03 06:00:00,2.3040051611,0,2.3040051611,2.3040051611,0,2.3040051611,2.2604655608,0,2.2604655608,2.2604655608,0,2.2604655608
2019-04-03 06:30:00,2.6465334503999998,0,2.6465334503999998,2.6465334503999998,0,2.6465334503999998,2.5927775215,0,2.5927775215,2.5927775215,0,2.5927775215
2019-04-03 07:00:00,3.0671280408,0,3.0671280408,3.0671280408,0,3.0671280408,2.932689548,0,2.932689548,2.932689548,0,2.932689548
2019-04-03 07:30:00,3.1579460464,0,3.1579460464,3.1579460464,0,3.1579460464,3.327257477,0,3.327257477,3.327257477,0,3.327257477
2019-04-03 08:00:00,3.3266225072,0,3.3266225072,3.3266225072,0,3.3266225072,3.0818302077,0,3.0818302077,3.0818302077,0,3.0818302077
2019-04-03 08:30:00,3.3607300517,0,3.3607300517,3.3607300517,0,3.3607300517,3.1155870119,0,3.1155870119,3.1155870119,0,3.1155870119
2019-04-03 09:00:00,3.4506984864,0,3.4506984864,3.4506984864,0,3.4506984864,3.1746887424,0,3.1746887424,3.1746887424,0,3.1746887424
2019-04-03 09:30:00,3.5158424761,0,3.5158424761,3.5158424761,0,3.5158424761,3.2054579321,0,3.2054579321,3.2054579321,0,3.2054579321
2019-04-03 10:00:00,3.5835126619,0,3.5835126619,3.5835126619,0,3.5835126619,3.2750434197000002,0,3.2750434197000002,3.2750434197000002,0,3.2750434197000002
2019-04-03 10:30:00,3.4203153707,0,3.4203153707,3.4203153707,0,3.4203153707,3.1156407055,0,3.1156407055,3.1156407055,0,3.1156407055
2019-04-03 11:00:00,3.5864536842,0,3.5864536842,3.5864536842,0,3.5864536842,3.2734651751,0,3.2734651751,3.2734651751,0,3.2734651751
2019-04-03 11:30:00,3.6604706238,0,3.6604706238,3.6604706238,0,3.6604706238,3.3833811193,0,3.3833811193,3.3833811193,0,3.3833811193
2019-04-03 12:00:00,3.7189304562,0,3.7189304562,3.7189304562,0,3.7189304562,3.4366777083,0,3.4366777083,3.4366777083,0,3.4366777083
2019-04-03 12:30:00,3.9321407145,0,3.9321407145,3.9321407145,0,3.9321407145,3.615177322,0,3.615177322,3.615177322,0,3.615177322
2019-04-03 13:00:00,3.7399835338000003,0,3.7399835338000003,3.7399835338000003,0,3.7399835338000003,3.6506757033,0,3.6506757033,3.6506757033,0,3.6506757033
2019-04-03 13:30:00,3.7558127461,0,3.7558127461,3.7558127461,0,3.7558127461,3.4619322215,0,3.4619322215,3.4619322215,0,3.4619322215
2019-04-03 14:00:00,3.721035764,0,3.721035764,3.721035764,0,3.721035764,3.4715934277000002,0,3.4715934277000002,3.4715934277000002,0,3.4715934277000002
2019-04-03 14:30:00,3.5420335092,0,3.5420335092,3.5420335092,0,3.5420335092,3.3547607118,0,3.3547607118,3.3547607118,0,3.3547607118
2019-04-03 15:00:00,3.7560114124,0,3.7560114124,3.7560114124,0,3.7560114124,3.4582057142,0,3.4582057142,3.4582057142,0,3.4582057142
2019-04-03 15:30:00,3.8012264255,0,3.8012264255,3.8012264255,0,3.8012264255,3.5414974394,0,3.5414974394,3.5414974394,0,3.5414974394
2019-04-03 16:00:00,3.8250364083,0,3.8250364083,3.8250364083,0,3.8250364083,3.5431134429,0,3.5431134429,3.5431134429,0,3.5431134429
2019-04-03 16:30:00,3.9088676674,0,3.9088676674,3.9088676674,0,3.9088676674,3.6241084687000003,0,3.6241084687000003,3.6241084687000003,0,3.6241084687000003
