site,time,unit,value
Clase,2024-05-01T05:55:00+01:00,MW,0.039000000000000146
Clase,2024-05-01T06:00:00+01:00,MW,0.016000000000000014
Clase,2024-05-01T06:05:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T06:10:00+01:00,MW,0.04899999999999993
Clase,2024-05-01T06:15:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T06:20:00+01:00,MW,0.041999999999999815
Clase,2024-05-01T06:25:00+01:00,MW,0.039000000000000146
Clase,2024-05-01T06:30:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T06:35:00+01:00,MW,0.03299999999999992
Clase,2024-05-01T06:40:00+01:00,MW,0.013999999999999346
Clase,2024-05-01T06:45:00+01:00,MW,0.04699999999999971
Clase,2024-05-01T06:50:00+01:00,MW,0.02400000000000002
Clase,2024-05-01T06:55:00+01:00,MW,0.021000000000000796
Clase,2024-05-01T07:00:00+01:00,MW,0.020999999999999908
Clase,2024-05-01T07:05:00+01:00,MW,0.04499999999999993
Clase,2024-05-01T07:10:00+01:00,MW,0.0389999999999997
Clase,2024-05-01T07:15:00+01:00,MW,0.036000000000000476
Clase,2024-05-01T07:20:00+01:00,MW,0.006000000000000227
Clase,2024-05-01T07:25:00+01:00,MW,0.025000000000000355
Clase,2024-05-01T07:30:00+01:00,MW,0.04400000000000048
Clase,2024-05-01T07:35:00+01:00,MW,0.03500000000000014
Clase,2024-05-01T07:40:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T07:45:00+01:00,MW,0.0019999999999997797
Clase,2024-05-01T07:50:00+01:00,MW,0.03599999999999959
Clase,2024-05-01T07:55:00+01:00,MW,0.01499999999999968
Clase,2024-05-01T08:00:00+01:00,MW,0.04900000000000038
Clase,2024-05-01T08:05:00+01:00,MW,0.043999999999999595
Clase,2024-05-01T08:10:00+01:00,MW,0.02200000000000024
Clase,2024-05-01T08:15:00+01:00,MW,0.01699999999999946
Clase,2024-05-01T08:20:00+01:00,MW,0.041999999999999815
Clase,2024-05-01T08:25:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T08:30:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T08:35:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T08:40:00+01:00,MW,0.013000000000000789
Clase,2024-05-01T08:45:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T08:50:00+01:00,MW,0.008000000000000007
Clase,2024-05-01T08:55:00+01:00,MW,-0.006999999999999673
Clase,2024-05-01T09:00:00+01:00,MW,0.03000000000000025
Clase,2024-05-01T09:05:00+01:00,MW,0.028999999999999915
Clase,2024-05-01T09:10:00+01:00,MW,0.009999999999999787
Clase,2024-05-01T09:15:00+01:00,MW,0.052999999999999936
Clase,2024-05-01T09:20:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T09:25:00+01:00,MW,0.023000000000000576
Clase,2024-05-01T09:30:00+01:00,MW,0.014000000000000234
Clase,2024-05-01T09:35:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T09:40:00+01:00,MW,0.05400000000000027
Clase,2024-05-01T09:45:00+01:00,MW,0.02999999999999936
Clase,2024-05-01T09:50:00+01:00,MW,0.03500000000000014
Clase,2024-05-01T09:55:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T10:00:00+01:00,MW,0.0389999999999997
Clase,2024-05-01T10:05:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T10:10:00+01:00,MW,0.054999999999999716
Clase,2024-05-01T10:15:00+01:00,MW,0.03000000000000025
Clase,2024-05-01T10:20:00+01:00,MW,0.04600000000000026
Clase,2024-05-01T10:25:00+01:00,MW,0.03900000000000059
Clase,2024-05-01T10:30:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T10:35:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T10:40:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T10:45:00+01:00,MW,0.05300000000000038
Clase,2024-05-01T10:50:00+01:00,MW,0.045999999999999375
Clase,2024-05-01T10:55:00+01:00,MW,0.028999999999999915
Clase,2024-05-01T11:00:00+01:00,MW,0.030999999999999694
Clase,2024-05-01T11:05:00+01:00,MW,0.030999999999999694
Clase,2024-05-01T11:10:00+01:00,MW,0.04099999999999948
Clase,2024-05-01T11:15:00+01:00,MW,0.06100000000000039
Clase,2024-05-01T11:20:00+01:00,MW,0.03600000000000003
Clase,2024-05-01T11:25:00+01:00,MW,0.031000000000000583
Clase,2024-05-01T11:30:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T11:35:00+01:00,MW,0.025000000000000355
Clase,2024-05-01T11:40:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T11:45:00+01:00,MW,0.04600000000000026
Clase,2024-05-01T11:50:00+01:00,MW,0.05400000000000027
Clase,2024-05-01T11:55:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T12:00:00+01:00,MW,0.020999999999999908
Clase,2024-05-01T12:05:00+01:00,MW,0.01200000000000001
Clase,2024-05-01T12:10:00+01:00,MW,0.041999999999999815
Clase,2024-05-01T12:15:00+01:00,MW,0.02499999999999991
Clase,2024-05-01T12:20:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T12:25:00+01:00,MW,0.04400000000000004
Clase,2024-05-01T12:30:00+01:00,MW,-0.0040000000000000036
Clase,2024-05-01T12:35:00+01:00,MW,0.05099999999999971
Clase,2024-05-01T12:40:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T12:45:00+01:00,MW,0.03599999999999959
Clase,2024-05-01T12:50:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T12:55:00+01:00,MW,0.04700000000000015
Clase,2024-05-01T13:00:00+01:00,MW,0.029999999999999805
Clase,2024-05-01T13:05:00+01:00,MW,0.030999999999999694
Clase,2024-05-01T13:10:00+01:00,MW,0.04699999999999971
Clase,2024-05-01T13:15:00+01:00,MW,0.030999999999999694
Clase,2024-05-01T13:20:00+01:00,MW,0.04400000000000004
Clase,2024-05-01T13:25:00+01:00,MW,0.02400000000000002
Clase,2024-05-01T13:30:00+01:00,MW,0.05600000000000005
Clase,2024-05-01T13:35:00+01:00,MW,0.020999999999999908
Clase,2024-05-01T13:40:00+01:00,MW,0.028999999999999915
Clase,2024-05-01T13:45:00+01:00,MW,0.03299999999999992
Clase,2024-05-01T13:50:00+01:00,MW,0.026000000000000245
Clase,2024-05-01T13:55:00+01:00,MW,0.042999999999999705
Clase,2024-05-01T14:00:00+01:00,MW,0.03500000000000014
Clase,2024-05-01T14:05:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T14:10:00+01:00,MW,0.02499999999999991
Clase,2024-05-01T14:15:00+01:00,MW,0.028999999999999915
Clase,2024-05-01T14:20:00+01:00,MW,0.0389999999999997
Clase,2024-05-01T14:25:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T14:30:00+01:00,MW,0.03999999999999915
Clase,2024-05-01T14:35:00+01:00,MW,0.03500000000000014
Clase,2024-05-01T14:40:00+01:00,MW,0.04099999999999948
Clase,2024-05-01T14:45:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T14:50:00+01:00,MW,0.0470000000000006
Clase,2024-05-01T14:55:00+01:00,MW,0.032999999999999474
Clase,2024-05-01T15:00:00+01:00,MW,0.030999999999999694
Clase,2024-05-01T15:05:00+01:00,MW,0.052999999999999936
Clase,2024-05-01T15:10:00+01:00,MW,0.043999999999999595
Clase,2024-05-01T15:15:00+01:00,MW,0.032999999999999474
Clase,2024-05-01T15:20:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T15:25:00+01:00,MW,0.032999999999999474
Clase,2024-05-01T15:30:00+01:00,MW,0.052999999999999936
Clase,2024-05-01T15:35:00+01:00,MW,0.04999999999999982
Clase,2024-05-01T15:40:00+01:00,MW,0.017000000000000348
Clase,2024-05-01T15:45:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T15:50:00+01:00,MW,0.041999999999999815
Clase,2024-05-01T15:55:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T16:00:00+01:00,MW,0.04499999999999993
Clase,2024-05-01T16:05:00+01:00,MW,0.04699999999999971
Clase,2024-05-01T16:10:00+01:00,MW,0.052999999999999936
Clase,2024-05-01T16:15:00+01:00,MW,0.04600000000000026
Clase,2024-05-01T16:20:00+01:00,MW,0.030999999999999694
Clase,2024-05-01T16:25:00+01:00,MW,0.03000000000000025
Clase,2024-05-01T16:30:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T16:35:00+01:00,MW,0.03900000000000059
Clase,2024-05-01T16:40:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T16:45:00+01:00,MW,0.0259999999999998
Clase,2024-05-01T16:50:00+01:00,MW,0.04499999999999993
Clase,2024-05-01T16:55:00+01:00,MW,0.0389999999999997
Clase,2024-05-01T17:00:00+01:00,MW,0.04499999999999993
Clase,2024-05-01T17:05:00+01:00,MW,0.04299999999999926
Clase,2024-05-01T17:10:00+01:00,MW,0.04099999999999948
Clase,2024-05-01T17:15:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T17:20:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T17:25:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T17:30:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T17:35:00+01:00,MW,0.027000000000000135
Clase,2024-05-01T17:40:00+01:00,MW,0.0389999999999997
Clase,2024-05-01T17:45:00+01:00,MW,0.04899999999999949
Clase,2024-05-01T17:50:00+01:00,MW,0.03599999999999959
Clase,2024-05-01T17:55:00+01:00,MW,0.03900000000000059
Clase,2024-05-01T18:00:00+01:00,MW,0.04600000000000026
Clase,2024-05-01T18:05:00+01:00,MW,0.02999999999999936
Clase,2024-05-01T18:10:00+01:00,MW,0.027000000000000135
Clase,2024-05-01T18:15:00+01:00,MW,0.04800000000000004
Clase,2024-05-01T18:20:00+01:00,MW,0.027000000000000135
Clase,2024-05-01T18:25:00+01:00,MW,0.04699999999999971
Clase,2024-05-01T18:30:00+01:00,MW,0.023000000000000576
Clase,2024-05-01T18:35:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T18:40:00+01:00,MW,0.04400000000000048
Clase,2024-05-01T18:45:00+01:00,MW,0.04099999999999948
Clase,2024-05-01T18:50:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T18:55:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T19:00:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T19:05:00+01:00,MW,0.04999999999999982
Clase,2024-05-01T19:10:00+01:00,MW,0.05799999999999983
Clase,2024-05-01T19:15:00+01:00,MW,0.043999999999999595
Clase,2024-05-01T19:20:00+01:00,MW,0.02799999999999958
Clase,2024-05-01T19:25:00+01:00,MW,0.03500000000000014
Clase,2024-05-01T19:30:00+01:00,MW,0.030999999999999694
Clase,2024-05-01T19:35:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T19:40:00+01:00,MW,0.043999999999999595
Clase,2024-05-01T19:45:00+01:00,MW,0.03500000000000014
Clase,2024-05-01T19:50:00+01:00,MW,0.03799999999999937
Clase,2024-05-01T19:55:00+01:00,MW,0.03599999999999959
Clase,2024-05-01T20:00:00+01:00,MW,0.027000000000000135
Clase,2024-05-01T20:05:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T20:10:00+01:00,MW,0.02799999999999958
Clase,2024-05-01T20:15:00+01:00,MW,0.031000000000000583
Clase,2024-05-01T20:20:00+01:00,MW,0.02400000000000002
Clase,2024-05-01T20:25:00+01:00,MW,0.020000000000000462
Clase,2024-05-01T20:30:00+01:00,MW,0.017999999999999794
Clase,2024-05-01T20:35:00+01:00,MW,0.03300000000000036
Clase,2024-05-01T20:40:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T20:45:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T20:50:00+01:00,MW,0.03900000000000059
Clase,2024-05-01T20:55:00+01:00,MW,0.03799999999999937
Clase,2024-05-01T21:00:00+01:00,MW,0.012000000000000455
Clase,2024-05-01T21:05:00+01:00,MW,0.031000000000000583
Clase,2024-05-01T21:10:00+01:00,MW,0.02400000000000002
Clase,2024-05-01T21:15:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T21:20:00+01:00,MW,0.03000000000000025
Clase,2024-05-01T21:25:00+01:00,MW,0.02800000000000047
Clase,2024-05-01T21:30:00+01:00,MW,0.022999999999999687
Clase,2024-05-01T21:35:00+01:00,MW,0.02800000000000047
Clase,2024-05-01T21:40:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T21:45:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T21:50:00+01:00,MW,0.034999999999999254
Clase,2024-05-01T21:55:00+01:00,MW,0.0470000000000006
Clase,2024-05-01T22:00:00+01:00,MW,0.021999999999999353
Clase,2024-05-01T22:05:00+01:00,MW,0.041999999999999815
Clase,2024-05-01T22:10:00+01:00,MW,0.04899999999999949
Clase,2024-05-01T22:15:00+01:00,MW,0.02999999999999936
Clase,2024-05-01T22:20:00+01:00,MW,0.029000000000000803
Clase,2024-05-01T22:25:00+01:00,MW,0.013000000000000789
Clase,2024-05-01T22:30:00+01:00,MW,0.031000000000000583
Clase,2024-05-01T22:35:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T22:40:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T22:45:00+01:00,MW,0.0129999999999999
Clase,2024-05-01T22:50:00+01:00,MW,0.025000000000000355
Clase,2024-05-01T22:55:00+01:00,MW,0.0129999999999999
Clase,2024-05-01T23:00:00+01:00,MW,0.020999999999999908
Clase,2024-05-01T23:05:00+01:00,MW,0.027000000000000135
Clase,2024-05-01T23:10:00+01:00,MW,0.052999999999999936
Clase,2024-05-01T23:15:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T23:20:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T23:25:00+01:00,MW,0.027000000000000135
Clase,2024-05-01T23:30:00+01:00,MW,0.03100000000000014
Clase,2024-05-01T23:35:00+01:00,MW,0.04599999999999982
Clase,2024-05-01T23:40:00+01:00,MW,0.02699999999999969
Clase,2024-05-01T23:45:00+01:00,MW,0.04700000000000015
Clase,2024-05-01T23:50:00+01:00,MW,0.03600000000000003
Clase,2024-05-01T23:55:00+01:00,MW,0.03699999999999992
Clase,2024-05-02T00:00:00+01:00,MW,0.04899999999999993
