Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,21.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.96
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.22
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.78
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.26
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.62
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,131.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.83
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.59
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.83
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.16
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.98
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,19.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,28.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,36.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.14
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.61
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.22
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,14.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,15.75
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,26.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,51.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,61.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,64.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.25
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.25
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.19
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.11
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.34
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,19.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,30.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,21.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.83
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.18
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.21
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.49
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.09
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.74
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.29
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.17
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,20.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,28.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,27.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,44.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.51
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.58
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,14.57
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,16.06
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.91
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,23.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,60.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,66.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,57.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.82
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.65
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.07
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,18.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,15.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,29.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,21.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.76
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,29.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.15
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,103.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.96
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.35
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.43
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.13
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,23.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,33.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,30.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,48.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.36
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.74
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,14.14
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,20.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,65.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,59.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,58.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.65
