Timestamp,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV,SGT8_Demand_MW,SGT8_Demand_MVAr,SGT8_Demand_MVA,SGT8_Gen_MW,SGT8_Gen_MVAr,SGT8_Gen_MVA,SGT8_Import_MW,SGT8_Import_MVAr,SGT8_Import_MVA,SGT8_Volts_kV
2019-04-01 05:00:00,44.916,2.1005,44.9650881935,1.716,0.5005000000000001,1.7875,43.2,1.6,43.2296194755,133.64,44.596,4.9405,44.8688283361,1.716,0.5005000000000001,1.7875,42.88,4.44,43.1092565466,133.64
2019-04-01 05:30:00,47.08,1.49,47.1035720514,1.6800000000000002,0.49,1.75,45.4,1.0,45.4110118804,133.03,46.8,4.33,46.9998819147,1.6800000000000002,0.49,1.75,45.12,3.84,45.2831094339,133.03
2019-04-01 06:00:00,49.04304,1.27922,49.0597205073,1.64304,0.47922000000000003,1.7115,47.4,0.8,47.4067505742,132.94,48.92304,2.71922,48.9985510015,1.64304,0.47922000000000003,1.7115,47.28,2.24,47.3330328629,132.94
2019-04-01 06:30:00,56.34416,3.65038,56.4622851136,1.5441600000000002,0.45038000000000006,1.6085,54.8,3.2,54.8933511457,131.53,56.10416,1.21038,56.11721473,1.5441600000000002,0.45038000000000006,1.6085,54.56,0.76,54.5652929984,131.53
2019-04-01 07:00:00,59.93888,5.24884,60.1682612097,1.53888,0.44884,1.603,58.4,4.8,58.5969282471,132.01,59.77888,2.36884,59.8257962504,1.53888,0.44884,1.603,58.24,1.92,58.2716397573,132.01
2019-04-01 07:30:00,64.63536,7.45198,65.0635210256,2.23536,0.65198,2.3285,62.4,6.8,62.7694193059,131.03,64.39536,4.53198,64.5546375735,2.23536,0.65198,2.3285,62.16,3.88,62.2809762287,131.03
2019-04-01 08:00:00,66.3696,9.3828,67.0295512442,3.3696,0.9828,3.51,63.0,8.4,63.5575329918,131.17,66.2496,6.4228,66.5602122893,3.3696,0.9828,3.51,62.88,5.44,63.1148793867,131.17
2019-04-01 08:30:00,67.68656,10.85858,68.5520179444,5.68656,1.6585800000000002,5.9235,62.0,9.2,62.6788640612,131.58,67.28656,7.89858,67.7485698938,5.68656,1.6585800000000002,5.9235,61.6,6.24,61.9152452955,131.58
2019-04-01 09:00:00,65.14,11.4325,66.1356307617,8.34,2.4325,8.6875,56.8,9.0,57.5086080513,131.54,65.02,8.6325,65.5905515776,8.34,2.4325,8.6875,56.68,6.2,57.018088358,131.54
2019-04-01 09:30:00,64.02432,11.89876,65.1206114913,10.62432,3.09876,11.067,53.4,8.8,54.1202365109,131.68,63.74432,8.85876,64.3569418245,10.62432,3.09876,11.067,53.12,5.76,53.4313765497,131.68
2019-04-01 10:00:00,61.42736,12.48298,62.6828951649,12.62736,3.68298,13.1535,48.8,8.8,49.5870950954,131.94,61.18736,9.60298,61.9363402911,12.62736,3.68298,13.1535,48.56,5.92,48.919525754,131.94
2019-04-01 10:30:00,61.48272,13.10746,62.8643807434,14.08272,4.10746,14.6695,47.4,9.0,48.2468651831,132.64,61.28272,10.26746,62.1368852249,14.08272,4.10746,14.6695,47.2,6.16,47.6002689068,132.64
2019-04-01 11:00:00,57.83296,13.92628,59.4860701089,14.83296,4.32628,15.451,43.0,9.6,44.0585973449,132.61,57.59296,11.00628,58.635204792,14.83296,4.32628,15.451,42.76,6.68,43.278632141,132.61
2019-04-01 11:30:00,56.612,15.4285,58.6767173268,18.612,5.4285,19.3875,38.0,10.0,39.2937654088,132.77,56.412,12.5085,57.7821453067,18.612,5.4285,19.3875,37.8,7.08,38.4573322008,132.77
2019-04-01 12:00:00,55.2656,15.9108,57.5103477646,20.2656,5.9108,21.11,35.0,10.0,36.4005494464,132.93,55.0656,12.8708,56.5497815734,20.2656,5.9108,21.11,34.8,6.96,35.4891758146,132.93
2019-04-01 12:30:00,54.89152,16.09336,57.2020559421,20.89152,6.09336,21.762,34.0,10.0,35.4400902933,133.11,54.77152,13.17336,56.333443147,20.89152,6.09336,21.762,33.88,7.08,34.6118592393,133.11
2019-04-01 13:00:00,53.74256,15.76658,56.0075691336,21.14256,6.16658,22.0235,32.6,9.6,33.9841139358,133.08,53.42256,12.96658,54.9736492681,21.14256,6.16658,22.0235,32.28,6.8,32.9884585878,133.08
2019-04-01 13:30:00,52.68912,15.46766,54.9125839153,21.48912,6.26766,22.3845,31.2,9.2,32.5281416623,132.84,52.56912,12.50766,54.0365981188,21.48912,6.26766,22.3845,31.08,6.24,31.7002208194,132.84
2019-04-01 14:00:00,51.4504,14.7647,53.5270027766,20.4504,5.9647,21.3025,31.0,8.8,32.2248351431,132.48,51.2504,11.8847,52.6103563403,20.4504,5.9647,21.3025,30.8,5.92,31.363775283,132.48
2019-04-01 14:30:00,51.88624,14.54182,53.8854936903,19.68624,5.74182,20.5065,32.2,8.8,33.3808328236,132.48,51.60624,11.70182,52.9163169377,19.68624,5.74182,20.5065,31.92,5.96,32.4716491728,132.48
2019-04-01 15:00:00,52.35104,13.83572,54.1484860084,17.95104,5.23572,18.699,34.4,8.6,35.4587083803,132.81,52.19104,10.87572,53.3121556664,17.95104,5.23572,18.699,34.24,5.64,34.7014005481,132.81
2019-04-01 15:30:00,51.92048,12.73514,53.4595177143,16.92048,4.9351400000000005,17.6255,35.0,7.8,35.8586112391,133.3,51.76048,9.77514,52.6754274007,16.92048,4.9351400000000005,17.6255,34.84,4.84,35.1745817317,133.3
2019-04-01 16:00:00,53.42096,12.47278,54.8577178549,16.02096,4.67278,16.6885,37.4,7.8,38.2047117513,133.01,53.10096,9.47278,53.939276171,16.02096,4.67278,16.6885,37.08,4.8,37.389388869,133.01
2019-04-01 16:30:00,56.788,11.4215,57.9251897386,13.788,4.0215,14.3625,43.0,7.4,43.6320982764,133.01,56.548,8.5015,57.1834924279,13.788,4.0215,14.3625,42.76,4.48,42.9940460994,133.01
2019-04-01 17:00:00,59.44656,10.33858,60.3388741381,11.44656,3.33858,11.9235,48.0,7.0,48.5077313425,133.01,59.16656,7.41858,59.6298344074,11.44656,3.33858,11.9235,47.72,4.08,47.8940998454,133.01
2019-04-01 17:30:00,61.86384,8.66862,62.468229303,8.46384,2.46862,8.8165,53.4,6.2,53.7587202229,132.85,61.66384,5.86862,61.9424722162,8.46384,2.46862,8.8165,53.2,3.4,53.3085359019,132.85
2019-04-01 18:00:00,65.15456,8.07008,65.6524400156,4.35456,1.27008,4.536,60.8,6.8,61.1790813923,132.89,64.95456,5.03008,65.1490335278,4.35456,1.27008,4.536,60.6,3.76,60.7165348155,132.89
2019-04-01 18:30:00,65.17664,7.10152,65.5623824155,3.77664,1.10152,3.934,61.4,6.0,61.6924630729,132.97,64.85664,4.14152,64.9887370242,3.77664,1.10152,3.934,61.08,3.04,61.1556048126,132.97
2019-04-01 19:00:00,64.45936,6.23398,64.7601080778,2.85936,0.83398,2.9785,61.6,5.4,61.8362353317,133.0,64.17936,3.35398,64.266938871,2.85936,0.83398,2.9785,61.32,2.52,61.3717589776,133.0
2019-04-01 19:30:00,64.45872,5.80046,64.7191773762,2.05872,0.60046,2.1445,62.4,5.2,62.6162918097,132.42,64.13872,2.76046,64.1980960983,2.05872,0.60046,2.1445,62.08,2.16,62.1175659536,132.42
2019-04-01 20:00:00,65.78112,6.06116,66.0597714876,1.58112,0.46116,1.647,64.2,5.6,64.4437739429,131.86,65.70112,3.2211600000000002,65.7800352767,1.58112,0.46116,1.647,64.12,2.76,64.1793736336,131.86
2019-04-01 20:30:00,67.3576,6.2543,67.6473395356,1.5575999999999999,0.45430000000000004,1.6225,65.8,5.8,66.0551284913,132.06,67.0376,3.3743,67.1224680286,1.5575999999999999,0.45430000000000004,1.6225,65.48,2.92,65.545074567,132.06
2019-04-01 21:00:00,65.33552,6.04786,65.6148366168,1.53552,0.44786000000000004,1.5995,63.8,5.6,64.0452964705,131.43,65.13552,3.08786,65.208671548,1.53552,0.44786000000000004,1.5995,63.6,2.64,63.6547688708,131.43
2019-04-01 21:30:00,62.48464,5.03302,62.6870124208,1.48464,0.43302,1.5465,61.0,4.6,61.173196745,130.63,62.20464,2.19302,62.2432853748,1.48464,0.43302,1.5465,60.72,1.76,60.7455018911,130.63
2019-04-01 22:00:00,60.32256,4.64408,60.5010638254,1.52256,0.44408000000000003,1.5859999999999999,58.8,4.2,58.94980916,131.39,60.04256,1.76408,60.0684691798,1.52256,0.44408000000000003,1.5859999999999999,58.52,1.32,58.5348853249,131.39
2019-04-01 22:30:00,58.12448,3.64464,58.2386347367,1.52448,0.44464000000000004,1.588,56.6,3.2,56.6903871922,131.68,57.88448,0.8446400000000001,57.8906420901,1.52448,0.44464000000000004,1.588,56.36,0.4,56.3614194285,131.68
2019-04-01 23:00:00,54.91344,2.8414200000000003,54.9869035339,1.5134400000000001,0.44142000000000003,1.5765,53.4,2.4,53.4539053765,132.05,54.75344,1.04142,54.7633430997,1.5134400000000001,0.44142000000000003,1.5765,53.24,0.6000000000000001,53.2433808093,132.05
2019-04-01 23:30:00,49.14944,1.8519200000000002,49.184317216,1.5494400000000002,0.45192000000000004,1.6139999999999999,47.6,1.4,47.6205837847,131.49,48.70944,1.93192,48.7477369731,1.5494400000000002,0.45192000000000004,1.6139999999999999,47.16,1.48,47.1832173553,131.49
2019-04-02 00:00:00,47.20176,1.46718,47.2245567925,1.60176,0.46718000000000004,1.6684999999999999,45.6,1.0,45.6109635943,132.15,47.16176,2.34718,47.2201319381,1.60176,0.46718000000000004,1.6684999999999999,45.56,1.88,45.5987719133,132.15
2019-04-02 00:30:00,45.01952,0.6723600000000001,45.0245405196,1.61952,0.47236000000000006,1.687,43.4,0.2,43.400460827,132.48,44.81952,3.07236,44.9247011008,1.61952,0.47236000000000006,1.687,43.2,2.6,43.2781700168,132.48
2019-04-02 01:00:00,44.60992,0.8695600000000001,44.6183941553,1.60992,0.46956000000000003,1.677,43.0,0.4,43.0018604249,132.77,44.32992,2.86956,44.4226989477,1.60992,0.46956000000000003,1.677,42.72,2.4,42.7873626203,132.77
2019-04-02 01:30:00,46.61232,1.07026,46.624605438,1.61232,0.47026,1.6795,45.0,0.6000000000000001,45.0039998222,132.66,46.45232,2.71026,46.5313178693,1.61232,0.47026,1.6795,44.84,2.24,44.8959151817,132.66
2019-04-02 02:00:00,48.39168,1.26424,48.4081914143,1.5916800000000002,0.46424000000000004,1.658,46.8,0.8,46.8068371074,132.4,48.15168,2.62424,48.2231367955,1.5916800000000002,0.46424000000000004,1.658,46.56,2.16,46.6100761639,132.4
2019-04-02 02:30:00,49.56384,1.2561200000000001,49.5797546686,1.56384,0.45612,1.629,48.0,0.8,48.0066662038,132.71,49.20384,2.57612,49.2712316164,1.56384,0.45612,1.629,47.64,2.12,47.6871471153,132.71
2019-04-02 03:00:00,47.99456,0.8650800000000001,48.0023557026,1.59456,0.46508000000000005,1.661,46.4,0.4,46.4017241059,132.68,47.71456,2.86508,47.8005012463,1.59456,0.46508000000000005,1.661,46.12,2.4,46.1824035754,132.68
2019-04-02 03:30:00,46.98208,0.46144,46.9843459889,1.58208,0.46144,1.6480000000000001,45.4,0.0,45.4,132.45,46.82208,3.38144,46.9440231765,1.58208,0.46144,1.6480000000000001,45.24,2.92,45.3341372478,132.45
2019-04-02 04:00:00,47.36912,0.8576600000000001,47.3768837119,1.56912,0.45766,1.6345,45.8,0.4,45.8017466916,132.51,47.00912,2.89766,47.0983417611,1.56912,0.45766,1.6345,45.44,2.44,45.5054634083,132.51
2019-04-02 04:30:00,47.19648,0.8656400000000001,47.20441777,1.5964800000000001,0.46564000000000005,1.663,45.6,0.4,45.6017543522,132.66,47.11648,2.98564,47.2109810722,1.5964800000000001,0.46564000000000005,1.663,45.52,2.52,45.5897005913,132.66
2019-04-02 05:00:00,47.59024,1.06382,47.6021286945,1.59024,0.46382000000000007,1.6565,46.0,0.6000000000000001,46.0039128771,132.78,47.27024,2.78382,47.3521408539,1.59024,0.46382000000000007,1.6565,45.68,2.32,45.7388762433,132.78
2019-04-02 05:30:00,48.35712,1.25416,48.3733808204,1.55712,0.45416000000000006,1.6219999999999999,46.8,0.8,46.8068371074,132.56,48.11712,2.53416,48.1838064499,1.55712,0.45416000000000006,1.6219999999999999,46.56,2.08,46.6064373236,132.56
2019-04-02 06:00:00,52.0008,2.2669,52.0501876678,1.6008,0.46690000000000004,1.6675,50.4,1.8,50.432132614,132.52,51.7608,1.6669,51.7876333911,1.6008,0.46690000000000004,1.6675,50.16,1.2,50.1743520138,132.52
2019-04-02 06:30:00,58.196,4.6655,58.3827141049,1.596,0.4655,1.6625,56.6,4.2,56.7556164622,131.73,57.916,1.9055,57.9473380428,1.596,0.4655,1.6625,56.32,1.44,56.3384060832,131.73
2019-04-02 07:00:00,63.09712,7.03666,63.488275581,1.49712,0.43666000000000005,1.5594999999999999,61.6,6.6,61.9525624974,132.3,62.93712,3.9966600000000003,63.0638911347,1.49712,0.43666000000000005,1.5594999999999999,61.44,3.56,61.543051598,132.3
2019-04-02 07:30:00,67.71056,9.04058,68.3114340521,1.51056,0.44058,1.5735000000000001,66.2,8.6,66.7562731135,131.2,67.39056,6.24058,67.678891952,1.51056,0.44058,1.5735000000000001,65.88,5.8,66.1348198758,131.2
2019-04-02 08:00:00,70.8136,15.7873,72.5520832661,2.0136,0.5873,2.0975,68.8,15.2,70.4590661306,132.15,71.1736,3.8673,71.2785896764,2.0136,0.5873,2.0975,69.16,3.2800000000000002,69.237735376,132.15
