Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-04-01 06:00:00,2.802,-0.5660000000000001,2.85859406,0.0005,-0.012,0.012010412100000001,2.8015,-0.554,2.8557517837,2.802,-0.5660000000000001,2.85859406,0.0005,-0.012,0.012010412100000001,2.8015,-0.554,2.8557517837
2020-04-01 06:30:00,3.0155,-0.499,3.0565080157,0.0,0.0,0.0,3.0155,-0.499,3.0565080157,3.0155,-0.499,3.0565080157,0.0,0.0,0.0,3.0155,-0.499,3.0565080157
2020-04-01 07:00:00,3.1245,-0.4685,3.1594291415,0.0,0.0,0.0,3.1245,-0.4685,3.1594291415,3.1245,-0.4685,3.1594291415,0.0,0.0,0.0,3.1245,-0.4685,3.1594291415
2020-04-01 07:30:00,3.3935,-0.44,3.4219062305,0.0,0.0,0.0,3.3935,-0.44,3.4219062305,3.3935,-0.44,3.4219062305,0.0,0.0,0.0,3.3935,-0.44,3.4219062305
2020-04-01 08:00:00,3.6865,-0.42,3.7103479958000003,0.0,0.0,0.0,3.6865,-0.42,3.7103479958000003,3.6865,-0.42,3.7103479958000003,0.0,0.0,0.0,3.6865,-0.42,3.7103479958000003
2020-04-01 08:30:00,4.0175,-0.373,4.0347782157,0.0,0.0,0.0,4.0175,-0.373,4.0347782157,4.0175,-0.373,4.0347782157,0.0,0.0,0.0,4.0175,-0.373,4.0347782157
2020-04-01 09:00:00,4.1985,-0.3265,4.2111761421,0.0,0.0,0.0,4.1985,-0.3265,4.2111761421,4.1985,-0.3265,4.2111761421,0.0,0.0,0.0,4.1985,-0.3265,4.2111761421
2020-04-01 09:30:00,4.48,-0.28650000000000003,4.4891516181,0.0025,0.003,0.0039051248,4.4775,-0.28950000000000004,4.4868492843,4.48,-0.28650000000000003,4.4891516181,0.0025,0.003,0.0039051248,4.4775,-0.28950000000000004,4.4868492843
2020-04-01 10:00:00,4.632,-0.2505,4.6387686135,0.0055000000000000005,0.001,0.005590169900000001,4.6265,-0.2515,4.6333308213,4.632,-0.2505,4.6387686135,0.0055000000000000005,0.001,0.005590169900000001,4.6265,-0.2515,4.6333308213
2020-04-01 10:30:00,4.7165,-0.246,4.7229109932,0.007500000000000001,0.0035,0.0082764727,4.709,-0.2495,4.7156050778,4.7165,-0.246,4.7229109932,0.007500000000000001,0.0035,0.0082764727,4.709,-0.2495,4.7156050778
2020-04-01 11:00:00,4.758,-0.23950000000000002,4.7640239556,0.0105,0.0035,0.0110679718,4.7475000000000005,-0.243,4.7537148894,4.758,-0.23950000000000002,4.7640239556,0.0105,0.0035,0.0110679718,4.7475000000000005,-0.243,4.7537148894
2020-04-01 11:30:00,4.8629999999999995,-0.2205,4.8679964308,0.0105,0.004,0.011236102500000001,4.8525,-0.2245,4.8576904492,4.8629999999999995,-0.2205,4.8679964308,0.0105,0.004,0.011236102500000001,4.8525,-0.2245,4.8576904492
2020-04-01 12:00:00,5.138,-0.2,5.1418910918,0.005,0.003,0.0058309519,5.133,-0.203,5.137012556,5.138,-0.2,5.1418910918,0.005,0.003,0.0058309519,5.133,-0.203,5.137012556
2020-04-01 12:30:00,5.247,-0.218,5.2515267304,0.006500000000000001,-0.003,0.0071589105,5.2405,-0.215,5.2449085073,5.247,-0.218,5.2515267304,0.006500000000000001,-0.003,0.0071589105,5.2405,-0.215,5.2449085073
2020-04-01 13:00:00,5.5035,-0.22,5.5078954465,0.0055000000000000005,-0.004,0.0068007353,5.498,-0.216,5.5022413615,5.5035,-0.22,5.5078954465,0.0055000000000000005,-0.004,0.0068007353,5.498,-0.216,5.5022413615
2020-04-01 13:30:00,5.456,-0.20550000000000002,5.4598687026,0.0135,-0.006500000000000001,0.0149833241,5.4425,-0.199,5.4461369107,5.456,-0.20550000000000002,5.4598687026,0.0135,-0.006500000000000001,0.0149833241,5.4425,-0.199,5.4461369107
2020-04-01 14:00:00,5.2335,-0.2025,5.2374162046,0.016,-0.009000000000000001,0.0183575598,5.2175,-0.1935,5.2210869079,5.2335,-0.2025,5.2374162046,0.016,-0.009000000000000001,0.0183575598,5.2175,-0.1935,5.2210869079
2020-04-01 14:30:00,5.2325,-0.21250000000000002,5.2368132008,0.012,-0.011,0.0162788206,5.2205,-0.2015,5.2243872846,5.2325,-0.21250000000000002,5.2368132008,0.012,-0.011,0.0162788206,5.2205,-0.2015,5.2243872846
2020-04-01 15:00:00,5.1405,-0.243,5.1462403024,0.0165,-0.0115,0.0201121854,5.124,-0.2315,5.1292268667,5.1405,-0.243,5.1462403024,0.0165,-0.0115,0.0201121854,5.124,-0.2315,5.1292268667
2020-04-01 15:30:00,5.1555,-0.25,5.1615579286,0.016,-0.0095,0.018607794100000002,5.1395,-0.24050000000000002,5.1451239538,5.1555,-0.25,5.1615579286,0.016,-0.0095,0.018607794100000002,5.1395,-0.24050000000000002,5.1451239538
2020-04-01 16:00:00,5.133,-0.269,5.1400437741000005,0.015,-0.011,0.0186010752,5.118,-0.258,5.1244988048,5.133,-0.269,5.1400437741000005,0.015,-0.011,0.0186010752,5.118,-0.258,5.1244988048
2020-04-01 16:30:00,5.491,-0.27,5.4976341275,0.01,-0.012,0.015620499400000001,5.481,-0.258,5.4870688897,5.491,-0.27,5.4976341275,0.01,-0.012,0.015620499400000001,5.481,-0.258,5.4870688897
2020-04-01 17:00:00,5.7415,-0.269,5.7477981219,0.0055000000000000005,-0.0085,0.010124228400000001,5.736,-0.2605,5.7419122468,5.7415,-0.269,5.7477981219,0.0055000000000000005,-0.0085,0.010124228400000001,5.736,-0.2605,5.7419122468
2020-04-01 17:30:00,5.9755,-0.2615,5.9812191483,0.006500000000000001,-0.011,0.0127769323,5.969,-0.2505,5.9742540329,5.9755,-0.2615,5.9812191483,0.006500000000000001,-0.011,0.0127769323,5.969,-0.2505,5.9742540329
2020-04-01 18:00:00,5.9805,-0.2985,5.9879447643,0.004,-0.01,0.0107703296,5.9765,-0.28850000000000003,5.9834592419,5.9805,-0.2985,5.9879447643,0.004,-0.01,0.0107703296,5.9765,-0.28850000000000003,5.9834592419
2020-04-01 18:30:00,6.018,-0.3095,6.0259533893,0.006,-0.0135,0.0147732867,6.012,-0.296,6.0192823493,6.018,-0.3095,6.0259533893,0.006,-0.0135,0.0147732867,6.012,-0.296,6.0192823493
2020-04-01 19:00:00,5.864,-0.3205,5.8727520167,0.004,-0.0135,0.0140801278,5.86,-0.307,5.8680362132,5.864,-0.3205,5.8727520167,0.004,-0.0135,0.0140801278,5.86,-0.307,5.8680362132
2020-04-01 19:30:00,5.666,-0.3725,5.6782314368,0.003,-0.0125,0.0128549601,5.663,-0.36,5.6744311609,5.666,-0.3725,5.6782314368,0.003,-0.0125,0.0128549601,5.663,-0.36,5.6744311609
2020-04-01 20:00:00,5.535,-0.365,5.5470217234,0.001,-0.0095,0.0095524866,5.534,-0.35550000000000004,5.5454067705,5.535,-0.365,5.5470217234,0.001,-0.0095,0.0095524866,5.534,-0.35550000000000004,5.5454067705
2020-04-01 20:30:00,5.5355,-0.398,5.5497895681,0.0,0.0,0.0,5.5355,-0.398,5.5497895681,5.5355,-0.398,5.5497895681,0.0,0.0,0.0,5.5355,-0.398,5.5497895681
2020-04-01 21:00:00,5.2835,-0.4525,5.3028415496,0.0,0.0,0.0,5.2835,-0.4525,5.3028415496,5.2835,-0.4525,5.3028415496,0.0,0.0,0.0,5.2835,-0.4525,5.3028415496
2020-04-01 21:30:00,4.9755,-0.48150000000000004,4.9987440923,0.0,0.0,0.0,4.9755,-0.48150000000000004,4.9987440923,4.9755,-0.48150000000000004,4.9987440923,0.0,0.0,0.0,4.9755,-0.48150000000000004,4.9987440923
2020-04-01 22:00:00,4.6815,-0.5125000000000001,4.7094690253,0.0,0.0,0.0,4.6815,-0.5125000000000001,4.7094690253,4.6815,-0.5125000000000001,4.7094690253,0.0,0.0,0.0,4.6815,-0.5125000000000001,4.7094690253
2020-04-01 22:30:00,4.325,-0.561,4.3612321653,0.0,0.0,0.0,4.325,-0.561,4.3612321653,4.325,-0.561,4.3612321653,0.0,0.0,0.0,4.325,-0.561,4.3612321653
2020-04-01 23:00:00,4.011,-0.5635,4.0503892714,0.0,0.0,0.0,4.011,-0.5635,4.0503892714,4.011,-0.5635,4.0503892714,0.0,0.0,0.0,4.011,-0.5635,4.0503892714
2020-04-01 23:30:00,3.6935000000000002,-0.5760000000000001,3.7381436904000003,0.0,-0.0005,0.0005,3.6935000000000002,-0.5755,3.7380666794,3.6935000000000002,-0.5760000000000001,3.7381436904000003,0.0,-0.0005,0.0005,3.6935000000000002,-0.5755,3.7380666794
2020-04-02 00:00:00,3.3975,-0.582,3.446988577,0.0,0.0,0.0,3.3975,-0.582,3.446988577,3.3975,-0.582,3.446988577,0.0,0.0,0.0,3.3975,-0.582,3.446988577
2020-04-02 00:30:00,3.185,-0.5655,3.2348130162,0.0,0.0,0.0,3.185,-0.5655,3.2348130162,3.185,-0.5655,3.2348130162,0.0,0.0,0.0,3.185,-0.5655,3.2348130162
2020-04-02 01:00:00,3.057,-0.547,3.1055527688,0.0,0.0,0.0,3.057,-0.547,3.1055527688,3.057,-0.547,3.1055527688,0.0,0.0,0.0,3.057,-0.547,3.1055527688
2020-04-02 01:30:00,3.0705,-0.5725,3.1234158385,0.0,0.0,0.0,3.0705,-0.5725,3.1234158385,3.0705,-0.5725,3.1234158385,0.0,0.0,0.0,3.0705,-0.5725,3.1234158385
2020-04-02 02:00:00,3.221,-0.5645,3.270091933,0.0,0.0,0.0,3.221,-0.5645,3.270091933,3.221,-0.5645,3.270091933,0.0,0.0,0.0,3.221,-0.5645,3.270091933
2020-04-02 02:30:00,3.1825,-0.5575,3.2309615442,0.0,0.0,0.0,3.1825,-0.5575,3.2309615442,3.1825,-0.5575,3.2309615442,0.0,0.0,0.0,3.1825,-0.5575,3.2309615442
2020-04-02 03:00:00,3.0535,-0.5595,3.1043360804,0.0,0.0,0.0,3.0535,-0.5595,3.1043360804,3.0535,-0.5595,3.1043360804,0.0,0.0,0.0,3.0535,-0.5595,3.1043360804
2020-04-02 03:30:00,2.9635,-0.5745,3.0186723075,0.0,0.0,0.0,2.9635,-0.5745,3.0186723075,2.9635,-0.5745,3.0186723075,0.0,0.0,0.0,2.9635,-0.5745,3.0186723075
2020-04-02 04:00:00,2.8449999999999998,-0.595,2.9065529412,0.0005,-0.0035,0.0035355339000000003,2.8445,-0.5915,2.9053489463,2.8449999999999998,-0.595,2.9065529412,0.0005,-0.0035,0.0035355339000000003,2.8445,-0.5915,2.9053489463
2020-04-02 04:30:00,2.801,-0.5945,2.8633950566,0.0005,-0.007500000000000001,0.0075166482,2.8005,-0.587,2.8613579381000003,2.801,-0.5945,2.8633950566,0.0005,-0.007500000000000001,0.0075166482,2.8005,-0.587,2.8613579381000003
2020-04-02 05:00:00,2.754,-0.5935,2.817225275,0.0025,-0.0135,0.013729530200000001,2.7515,-0.58,2.8119659048,2.754,-0.5935,2.817225275,0.0025,-0.0135,0.013729530200000001,2.7515,-0.58,2.8119659048
2020-04-02 05:30:00,2.7645,-0.5975,2.8283328128000003,0.005,-0.014,0.0148660687,2.7595,-0.5835,2.8205163534,2.7645,-0.5975,2.8283328128000003,0.005,-0.014,0.0148660687,2.7595,-0.5835,2.8205163534
2020-04-02 06:00:00,2.7925,-0.556,2.8473131633,0.002,-0.0135,0.0136473441,2.7905,-0.5425,2.8427445365,2.7925,-0.556,2.8473131633,0.002,-0.0135,0.0136473441,2.7905,-0.5425,2.8427445365
2020-04-02 06:30:00,2.9825,-0.4965,3.0235440298,0.0025,-0.0135,0.013729530200000001,2.98,-0.483,3.0188887028,2.9825,-0.4965,3.0235440298,0.0025,-0.0135,0.013729530200000001,2.98,-0.483,3.0188887028
2020-04-02 07:00:00,3.106,-0.435,3.1363132815,0.0,0.0,0.0,3.106,-0.435,3.1363132815,3.106,-0.435,3.1363132815,0.0,0.0,0.0,3.106,-0.435,3.1363132815
2020-04-02 07:30:00,3.391,-0.41200000000000003,3.4159369139,0.0,-0.003,0.003,3.391,-0.40900000000000003,3.4155763789,3.391,-0.41200000000000003,3.4159369139,0.0,-0.003,0.003,3.391,-0.40900000000000003,3.4155763789
2020-04-02 08:00:00,3.67,-0.3935,3.69103539,0.001,-0.008,0.0080622577,3.669,-0.3855,3.6891965589,3.67,-0.3935,3.69103539,0.001,-0.008,0.0080622577,3.669,-0.3855,3.6891965589
2020-04-02 08:30:00,3.9075,-0.3295,3.9213679373,0.007,-0.0105,0.012619429500000001,3.9005,-0.319,3.9135228695,3.9075,-0.3295,3.9213679373,0.007,-0.0105,0.012619429500000001,3.9005,-0.319,3.9135228695
2020-04-02 09:00:00,4.0255,-0.29350000000000004,4.0361853897,0.0125,-0.0095,0.0157003185,4.013,-0.28400000000000003,4.0230367883,4.0255,-0.29350000000000004,4.0361853897,0.0125,-0.0095,0.0157003185,4.013,-0.28400000000000003,4.0230367883
2020-04-02 09:30:00,4.375,-0.20850000000000002,4.3799654394,0.0165,-0.011,0.019830532,4.3585,-0.1975,4.3629724386,4.375,-0.20850000000000002,4.3799654394,0.0165,-0.011,0.019830532,4.3585,-0.1975,4.3629724386
2020-04-02 10:00:00,4.3885,-0.2015,4.3931235471,0.0205,-0.0105,0.023032585600000002,4.368,-0.191,4.3721739444,4.3885,-0.2015,4.3931235471,0.0205,-0.0105,0.023032585600000002,4.368,-0.191,4.3721739444
2020-04-02 10:30:00,4.5865,-0.199,4.5908150965,0.0165,-0.0105,0.0195576072,4.57,-0.1885,4.5738859026,4.5865,-0.199,4.5908150965,0.0165,-0.0105,0.0195576072,4.57,-0.1885,4.5738859026
2020-04-02 11:00:00,4.7515,-0.19,4.755297283,0.0175,-0.01,0.020155644400000002,4.734,-0.18,4.7374208173,4.7515,-0.19,4.755297283,0.0175,-0.01,0.020155644400000002,4.734,-0.18,4.7374208173
2020-04-02 11:30:00,4.7175,-0.1885,4.7212645022,0.018000000000000002,-0.01,0.0205912603,4.6995000000000005,-0.17850000000000002,4.7028887399,4.7175,-0.1885,4.7212645022,0.018000000000000002,-0.01,0.0205912603,4.6995000000000005,-0.17850000000000002,4.7028887399
2020-04-02 12:00:00,5.027,-0.2015,5.0310367967,0.011,-0.0115,0.0159138305,5.016,-0.19,5.019597195,5.027,-0.2015,5.0310367967,0.011,-0.0115,0.0159138305,5.016,-0.19,5.019597195
2020-04-02 12:30:00,5.267,-0.17350000000000002,5.2698568529,0.0175,-0.011,0.020670026600000002,5.2495,-0.1625,5.2520145183,5.267,-0.17350000000000002,5.2698568529,0.0175,-0.011,0.020670026600000002,5.2495,-0.1625,5.2520145183
2020-04-02 13:00:00,5.1685,-0.181,5.1716683237,0.025,-0.0115,0.027518175800000003,5.1435,-0.1695,5.1462921118,5.1685,-0.181,5.1716683237,0.025,-0.0115,0.027518175800000003,5.1435,-0.1695,5.1462921118
2020-04-02 13:30:00,5.1370000000000005,-0.203,5.141009434,0.028,-0.0135,0.0310845621,5.109,-0.1895,5.1125132029,5.1370000000000005,-0.203,5.141009434,0.028,-0.0135,0.0310845621,5.109,-0.1895,5.1125132029
2020-04-02 14:00:00,4.9815000000000005,-0.226,4.9866239331,0.031,-0.014,0.0340147027,4.9505,-0.212,4.9550372602,4.9815000000000005,-0.226,4.9866239331,0.031,-0.014,0.0340147027,4.9505,-0.212,4.9550372602
2020-04-02 14:30:00,4.92,-0.231,4.9254198806,0.033,-0.013000000000000001,0.0354682957,4.8870000000000005,-0.218,4.8918598713,4.92,-0.231,4.9254198806,0.033,-0.013000000000000001,0.0354682957,4.8870000000000005,-0.218,4.8918598713
2020-04-02 15:00:00,4.9105,-0.258,4.9172730502,0.030500000000000003,-0.0155,0.0342125708,4.88,-0.24250000000000002,4.8860215155,4.9105,-0.258,4.9172730502,0.030500000000000003,-0.0155,0.0342125708,4.88,-0.24250000000000002,4.8860215155
2020-04-02 15:30:00,4.989,-0.257,4.9956150772,0.0235,-0.0135,0.0271016605,4.9655000000000005,-0.24350000000000002,4.9714668359,4.989,-0.257,4.9956150772,0.0235,-0.0135,0.0271016605,4.9655000000000005,-0.24350000000000002,4.9714668359
2020-04-02 16:00:00,5.09,-0.292,5.0983687587,0.0125,-0.012,0.0173277235,5.0775,-0.28,5.0852144743,5.09,-0.292,5.0983687587,0.0125,-0.012,0.0173277235,5.0775,-0.28,5.0852144743
2020-04-02 16:30:00,5.296,-0.29450000000000004,5.3041819586,0.013000000000000001,-0.0125,0.0180346888,5.283,-0.28200000000000003,5.2905210518,5.296,-0.29450000000000004,5.3041819586,0.013000000000000001,-0.0125,0.0180346888,5.283,-0.28200000000000003,5.2905210518
2020-04-02 17:00:00,5.413,-0.295,5.4210325585,0.0145,-0.0115,0.0185067555,5.3985,-0.28350000000000003,5.4059388176,5.413,-0.295,5.4210325585,0.0145,-0.0115,0.0185067555,5.3985,-0.28350000000000003,5.4059388176
2020-04-02 17:30:00,5.5335,-0.298,5.5415184065,0.021,-0.0125,0.024438698800000002,5.5125,-0.28550000000000003,5.5198882688,5.5335,-0.298,5.5415184065,0.021,-0.0125,0.024438698800000002,5.5125,-0.28550000000000003,5.5198882688
2020-04-02 18:00:00,5.5965,-0.3115,5.6051623081,0.016,-0.0125,0.0203039405,5.5805,-0.299,5.588504384,5.5965,-0.3115,5.6051623081,0.016,-0.0125,0.0203039405,5.5805,-0.299,5.588504384
2020-04-02 18:30:00,5.6365,-0.33,5.6461519861,0.0145,-0.0125,0.0191441897,5.622,-0.3175,5.6309582,5.6365,-0.33,5.6461519861,0.0145,-0.0125,0.0191441897,5.622,-0.3175,5.6309582
2020-04-02 19:00:00,5.662,-0.3345,5.6718721997,0.006500000000000001,-0.0135,0.0149833241,5.6555,-0.321,5.6646024794,5.662,-0.3345,5.6718721997,0.006500000000000001,-0.0135,0.0149833241,5.6555,-0.321,5.6646024794
2020-04-02 19:30:00,5.526,-0.3415,5.5365420842,0.005,-0.014,0.0148660687,5.521,-0.3275,5.5307049505,5.526,-0.3415,5.5365420842,0.005,-0.014,0.0148660687,5.521,-0.3275,5.5307049505
2020-04-02 20:00:00,5.3735,-0.354,5.385147932,0.0035,-0.0135,0.0139463257,5.37,-0.3405,5.3807843527,5.3735,-0.354,5.385147932,0.0035,-0.0135,0.0139463257,5.37,-0.3405,5.3807843527
2020-04-02 20:30:00,5.3875,-0.397,5.4021074823,0.0025,-0.013000000000000001,0.0132382023,5.385,-0.384,5.3986740039,5.3875,-0.397,5.4021074823,0.0025,-0.013000000000000001,0.0132382023,5.385,-0.384,5.3986740039
2020-04-02 21:00:00,5.153,-0.466,5.174027928,0.0035,-0.0125,0.012980755,5.1495,-0.4535,5.1694305779,5.153,-0.466,5.174027928,0.0035,-0.0125,0.012980755,5.1495,-0.4535,5.1694305779
2020-04-02 21:30:00,4.8755,-0.482,4.8992677259,0.0005,-0.0085,0.0085146932,4.875,-0.47350000000000003,4.8979411236,4.8755,-0.482,4.8992677259,0.0005,-0.0085,0.0085146932,4.875,-0.47350000000000003,4.8979411236
2020-04-02 22:00:00,4.6075,-0.49250000000000005,4.6337471338,0.001,-0.0105,0.0105475116,4.6065000000000005,-0.482,4.6316483297,4.6075,-0.49250000000000005,4.6337471338,0.001,-0.0105,0.0105475116,4.6065000000000005,-0.482,4.6316483297
2020-04-02 22:30:00,4.3325,-0.51,4.3624140393,0.0005,-0.006500000000000001,0.0065192024,4.332,-0.5035000000000001,4.3611622591,4.3325,-0.51,4.3624140393,0.0005,-0.006500000000000001,0.0065192024,4.332,-0.5035000000000001,4.3611622591
2020-04-02 23:00:00,3.974,-0.548,4.0116056636,0.0,-0.003,0.003,3.974,-0.545,4.0111969535,3.974,-0.548,4.0116056636,0.0,-0.003,0.003,3.974,-0.545,4.0111969535
2020-04-02 23:30:00,3.6475,-0.552,3.6890324273,0.001,-0.011,0.011045361,3.6465,-0.541,3.6864133314,3.6475,-0.552,3.6890324273,0.001,-0.011,0.011045361,3.6465,-0.541,3.6864133314
2020-04-03 00:00:00,3.3945,-0.5455,3.4380518466,0.001,-0.0125,0.0125399362,3.3935,-0.533,3.4351028005,3.3945,-0.5455,3.4380518466,0.001,-0.0125,0.0125399362,3.3935,-0.533,3.4351028005
2020-04-03 00:30:00,3.169,-0.5535,3.2169742383,0.002,-0.012,0.012165525100000001,3.167,-0.5415,3.2129598893,3.169,-0.5535,3.2169742383,0.002,-0.012,0.012165525100000001,3.167,-0.5415,3.2129598893
2020-04-03 01:00:00,3.02,-0.5655,3.0724892595,0.0,-0.0025,0.0025,3.02,-0.5630000000000001,3.0720301105,3.02,-0.5655,3.0724892595,0.0,-0.0025,0.0025,3.02,-0.5630000000000001,3.0720301105
2020-04-03 01:30:00,3.005,-0.5785,3.0601776501,0.0,0.0,0.0,3.005,-0.5785,3.0601776501,3.005,-0.5785,3.0601776501,0.0,0.0,0.0,3.005,-0.5785,3.0601776501
2020-04-03 02:00:00,3.161,-0.554,3.2091801134,0.0,0.0,0.0,3.161,-0.554,3.2091801134,3.161,-0.554,3.2091801134,0.0,0.0,0.0,3.161,-0.554,3.2091801134
2020-04-03 02:30:00,3.133,-0.5505,3.1809965813,0.0,0.0,0.0,3.133,-0.5505,3.1809965813,3.133,-0.5505,3.1809965813,0.0,0.0,0.0,3.133,-0.5505,3.1809965813
2020-04-03 03:00:00,2.9885,-0.5625,3.0409765700999998,0.0,0.0,0.0,2.9885,-0.5625,3.0409765700999998,2.9885,-0.5625,3.0409765700999998,0.0,0.0,0.0,2.9885,-0.5625,3.0409765700999998
2020-04-03 03:30:00,2.871,-0.5755,2.9281122332000002,0.0,0.0,0.0,2.871,-0.5755,2.9281122332000002,2.871,-0.5755,2.9281122332000002,0.0,0.0,0.0,2.871,-0.5755,2.9281122332000002
2020-04-03 04:00:00,2.7665,-0.591,2.8289226306,0.0,0.0,0.0,2.7665,-0.591,2.8289226306,2.7665,-0.591,2.8289226306,0.0,0.0,0.0,2.7665,-0.591,2.8289226306
2020-04-03 04:30:00,2.755,-0.5725,2.813855229,0.0,0.0,0.0,2.755,-0.5725,2.813855229,2.755,-0.5725,2.813855229,0.0,0.0,0.0,2.755,-0.5725,2.813855229
2020-04-03 05:00:00,2.7155,-0.5700000000000001,2.7746784048,0.0,-0.0005,0.0005,2.7155,-0.5695,2.7745757333,2.7155,-0.5700000000000001,2.7746784048,0.0,-0.0005,0.0005,2.7155,-0.5695,2.7745757333
2020-04-03 05:30:00,2.705,-0.5760000000000001,2.765646579,0.0005,-0.0035,0.0035355339000000003,2.7045,-0.5725,2.7644305924,2.705,-0.5760000000000001,2.765646579,0.0005,-0.0035,0.0035355339000000003,2.7045,-0.5725,2.7644305924
2020-04-03 06:00:00,2.765,-0.5425,2.8177173829,0.003,-0.014,0.014317821100000001,2.762,-0.5285000000000001,2.8121088617,2.765,-0.5425,2.8177173829,0.003,-0.014,0.014317821100000001,2.762,-0.5285000000000001,2.8121088617
2020-04-03 06:30:00,2.963,-0.49050000000000005,3.0033246994,0.003,-0.0135,0.0138293167,2.96,-0.47700000000000004,2.9981876192,2.963,-0.49050000000000005,3.0033246994,0.003,-0.0135,0.0138293167,2.96,-0.47700000000000004,2.9981876192
2020-04-03 07:00:00,3.068,-0.4365,3.0988959728,0.003,-0.0135,0.0138293167,3.065,-0.423,3.0940513894,3.068,-0.4365,3.0988959728,0.003,-0.0135,0.0138293167,3.065,-0.423,3.0940513894
2020-04-03 07:30:00,3.3445,-0.405,3.3689323606,0.0005,-0.005,0.0050249378,3.344,-0.4,3.3678384759,3.3445,-0.405,3.3689323606,0.0005,-0.005,0.0050249378,3.344,-0.4,3.3678384759
2020-04-03 08:00:00,3.6470000000000002,-0.4025,3.6691436671,0.0,0.0,0.0,3.6470000000000002,-0.4025,3.6691436671,3.6470000000000002,-0.4025,3.6691436671,0.0,0.0,0.0,3.6470000000000002,-0.4025,3.6691436671
2020-04-03 08:30:00,3.9305,-0.356,3.9465891919000002,0.0,0.0015,0.0015,3.9305,-0.35750000000000004,3.9467247814,3.9305,-0.356,3.9465891919000002,0.0,0.0015,0.0015,3.9305,-0.35750000000000004,3.9467247814
2020-04-03 09:00:00,4.1625,-0.307,4.1738058472,0.0025,0.0025,0.0035355339000000003,4.16,-0.3095,4.1714973631,4.1625,-0.307,4.1738058472,0.0025,0.0025,0.0035355339000000003,4.16,-0.3095,4.1714973631
