site,time,unit,value
Goitside 33Kv,10/11/2023 06:30:00,MW,-3.545586608999999
Goitside 33Kv,10/11/2023 06:35:00,MW,-3.4721649199999995
Goitside 33Kv,10/11/2023 06:40:00,MW,-3.9245654745000014
Goitside 33Kv,10/11/2023 06:45:00,MW,-3.8469858060000015
Goitside 33Kv,10/11/2023 06:50:00,MW,-4.388445276000001
Goitside 33Kv,10/11/2023 06:55:00,MW,-4.32659698
Goitside 33Kv,10/11/2023 07:00:00,MW,-4.562329278999999
Goitside 33Kv,10/11/2023 07:05:00,MW,-4.852737881000001
Goitside 33Kv,10/11/2023 07:10:00,MW,-4.8496243059999955
Goitside 33Kv,10/11/2023 07:15:00,MW,-4.591036585999998
Goitside 33Kv,10/11/2023 07:20:00,MW,-4.978786309999999
Goitside 33Kv,10/11/2023 07:25:00,MW,-5.46115747
Goitside 33Kv,10/11/2023 07:30:00,MW,-5.938665124999998
Goitside 33Kv,10/11/2023 07:35:00,MW,-5.991511360000001
Goitside 33Kv,10/11/2023 07:40:00,MW,-5.972593459999998
Goitside 33Kv,10/11/2023 07:45:00,MW,-5.71641189
Goitside 33Kv,10/11/2023 07:50:00,MW,-5.861625949999998
Goitside 33Kv,10/11/2023 07:55:00,MW,-6.153221762000003
Goitside 33Kv,10/11/2023 08:00:00,MW,-4.383508675
Goitside 33Kv,10/11/2023 08:05:00,MW,-4.150420859999999
Goitside 33Kv,10/11/2023 08:10:00,MW,-4.37128607
Goitside 33Kv,10/11/2023 08:15:00,MW,-5.034786143999999
Goitside 33Kv,10/11/2023 08:20:00,MW,-5.582735985
Goitside 33Kv,10/11/2023 08:25:00,MW,-5.403803265000001
Goitside 33Kv,10/11/2023 08:30:00,MW,-5.2873587340000014
Goitside 33Kv,10/11/2023 08:35:00,MW,-5.31007262
Goitside 33Kv,10/11/2023 08:40:00,MW,-5.409764999999998
Goitside 33Kv,10/11/2023 08:45:00,MW,-5.4352725200000025
Goitside 33Kv,10/11/2023 08:50:00,MW,-5.525149769999999
Goitside 33Kv,10/11/2023 08:55:00,MW,-5.360414994000002
Goitside 33Kv,10/11/2023 09:00:00,MW,-5.901191479999999
Goitside 33Kv,10/11/2023 09:05:00,MW,-6.013354719999999
Goitside 33Kv,10/11/2023 09:10:00,MW,-6.103276762
Goitside 33Kv,10/11/2023 09:15:00,MW,-6.251167630000001
Goitside 33Kv,10/11/2023 09:20:00,MW,-6.3718627130000005
Goitside 33Kv,10/11/2023 09:25:00,MW,-5.849928339000002
Goitside 33Kv,10/11/2023 09:30:00,MW,-5.2962604859999995
Goitside 33Kv,10/11/2023 09:35:00,MW,-5.602684202999998
Goitside 33Kv,10/11/2023 09:40:00,MW,-5.992171769999999
Goitside 33Kv,10/11/2023 09:45:00,MW,-5.8438822350000015
Goitside 33Kv,10/11/2023 09:50:00,MW,-5.707212734999999
Goitside 33Kv,10/11/2023 09:55:00,MW,-5.426347016000002
Goitside 33Kv,10/11/2023 10:00:00,MW,-5.61163099
Goitside 33Kv,10/11/2023 10:05:00,MW,-5.577937515999999
Goitside 33Kv,10/11/2023 10:10:00,MW,-5.641031019000001
Goitside 33Kv,10/11/2023 10:15:00,MW,-5.53393026
Goitside 33Kv,10/11/2023 10:20:00,MW,-5.449480725000002
Goitside 33Kv,10/11/2023 10:25:00,MW,-5.737930173999997
Goitside 33Kv,10/11/2023 10:30:00,MW,-5.838160672999999
Goitside 33Kv,10/11/2023 10:35:00,MW,-5.773838097999999
Goitside 33Kv,10/11/2023 10:40:00,MW,-5.855581074000003
Goitside 33Kv,10/11/2023 10:45:00,MW,-6.059740349999999
Goitside 33Kv,10/11/2023 10:50:00,MW,-5.934456980999997
Goitside 33Kv,10/11/2023 10:55:00,MW,-5.653803667
Goitside 33Kv,10/11/2023 11:00:00,MW,-5.732136070000001
Goitside 33Kv,10/11/2023 11:05:00,MW,-5.075517114
Goitside 33Kv,10/11/2023 11:10:00,MW,-5.042356370000002
Goitside 33Kv,10/11/2023 11:15:00,MW,-5.797807729999999
Goitside 33Kv,10/11/2023 11:20:00,MW,-5.8073241410000005
Goitside 33Kv,10/11/2023 11:25:00,MW,-5.426504028000004
Goitside 33Kv,10/11/2023 11:30:00,MW,-5.576894293999999
Goitside 33Kv,10/11/2023 11:35:00,MW,-5.219013913000001
Goitside 33Kv,10/11/2023 11:40:00,MW,-5.250803619999999
Goitside 33Kv,10/11/2023 11:45:00,MW,-5.20718083
Goitside 33Kv,10/11/2023 11:50:00,MW,-5.254603822000002
Goitside 33Kv,10/11/2023 11:55:00,MW,-5.663078626999998
Goitside 33Kv,10/11/2023 12:00:00,MW,-5.8312811859999965
Goitside 33Kv,10/11/2023 12:05:00,MW,-5.850909446
Goitside 33Kv,10/11/2023 12:10:00,MW,-5.927019724000002
Goitside 33Kv,10/11/2023 12:15:00,MW,-5.748623660000004
Goitside 33Kv,10/11/2023 12:20:00,MW,-5.907828445999997
Goitside 33Kv,10/11/2023 12:25:00,MW,-5.823978635000002
Goitside 33Kv,10/11/2023 12:30:00,MW,-5.823551926999999
Goitside 33Kv,10/11/2023 12:35:00,MW,-5.620859170000002
Goitside 33Kv,10/11/2023 12:40:00,MW,-5.275577765000003
Goitside 33Kv,10/11/2023 12:45:00,MW,-5.454086992999999
Goitside 33Kv,10/11/2023 12:50:00,MW,-5.518332385000002
Goitside 33Kv,10/11/2023 12:55:00,MW,-5.442171580000001
Goitside 33Kv,10/11/2023 13:00:00,MW,-5.28226666
Goitside 33Kv,10/11/2023 13:05:00,MW,-5.138088200000002
Goitside 33Kv,10/11/2023 13:10:00,MW,-5.086307050000003
Goitside 33Kv,10/11/2023 13:15:00,MW,-5.189676314000001
Goitside 33Kv,10/11/2023 13:20:00,MW,-5.294546876000001
Goitside 33Kv,10/11/2023 13:25:00,MW,-5.048182829999996
Goitside 33Kv,10/11/2023 13:30:00,MW,-5.010264903999998
Goitside 33Kv,10/11/2023 13:35:00,MW,-5.0022500700000005
Goitside 33Kv,10/11/2023 13:40:00,MW,-4.989754034999999
Goitside 33Kv,10/11/2023 13:45:00,MW,-4.998190839999997
Goitside 33Kv,10/11/2023 13:50:00,MW,-4.825309366000001
Goitside 33Kv,10/11/2023 13:55:00,MW,-4.897239313000002
Goitside 33Kv,10/11/2023 14:00:00,MW,-4.726466355
Goitside 33Kv,10/11/2023 14:05:00,MW,-4.629697174
Goitside 33Kv,10/11/2023 14:10:00,MW,-4.857478713999997
Goitside 33Kv,10/11/2023 14:15:00,MW,-4.709317560000003
Goitside 33Kv,10/11/2023 14:20:00,MW,-4.77662832
Goitside 33Kv,10/11/2023 14:25:00,MW,-4.768704730000002
Goitside 33Kv,10/11/2023 14:30:00,MW,-4.903920934999999
Goitside 33Kv,10/11/2023 14:35:00,MW,-5.097449423999997
Goitside 33Kv,10/11/2023 14:40:00,MW,-5.079247413
Goitside 33Kv,10/11/2023 14:45:00,MW,-5.064750082
Goitside 33Kv,10/11/2023 14:50:00,MW,-5.106029504999999
Goitside 33Kv,10/11/2023 14:55:00,MW,-4.997290433999998
Goitside 33Kv,10/11/2023 15:00:00,MW,-5.029053260000001
Goitside 33Kv,10/11/2023 15:05:00,MW,-5.158677128999999
Goitside 33Kv,10/11/2023 15:10:00,MW,-4.9211065199999995
Goitside 33Kv,10/11/2023 15:15:00,MW,-4.923288949999997
Goitside 33Kv,10/11/2023 15:20:00,MW,-4.882699340000003
Goitside 33Kv,10/11/2023 15:25:00,MW,-5.078937843999999
Goitside 33Kv,10/11/2023 15:30:00,MW,-4.293266614000002
Goitside 33Kv,10/11/2023 15:35:00,MW,-4.331472776000004
Goitside 33Kv,10/11/2023 15:40:00,MW,-4.319045268000002
Goitside 33Kv,10/11/2023 15:45:00,MW,-4.371154749000001
Goitside 33Kv,10/11/2023 15:50:00,MW,-4.376010860000001
Goitside 33Kv,10/11/2023 15:55:00,MW,-4.737026423999999
Goitside 33Kv,10/11/2023 16:00:00,MW,-5.479016591000001
Goitside 33Kv,10/11/2023 16:05:00,MW,-5.313035396000002
Goitside 33Kv,10/11/2023 16:10:00,MW,-5.474391931
Goitside 33Kv,10/11/2023 16:15:00,MW,-5.405466361
Goitside 33Kv,10/11/2023 16:20:00,MW,-5.653812896780001
Goitside 33Kv,10/11/2023 16:25:00,MW,-5.619945568999997
Goitside 33Kv,10/11/2023 16:30:00,MW,-5.968408040000001
Goitside 33Kv,10/11/2023 16:35:00,MW,-5.58687034
Goitside 33Kv,10/11/2023 16:40:00,MW,-5.180046715000002
Goitside 33Kv,10/11/2023 16:45:00,MW,-5.930917987999999
Goitside 33Kv,10/11/2023 16:50:00,MW,-6.2288245300000025
Goitside 33Kv,10/11/2023 16:55:00,MW,-6.3056197160000025
Goitside 33Kv,10/11/2023 17:00:00,MW,-6.303686559999997
Goitside 33Kv,10/11/2023 17:05:00,MW,-6.391787170000002
Goitside 33Kv,10/11/2023 17:10:00,MW,-6.626556750000003
Goitside 33Kv,10/11/2023 17:15:00,MW,-6.646215500000001
Goitside 33Kv,10/11/2023 17:20:00,MW,-6.776811354999999
Goitside 33Kv,10/11/2023 17:25:00,MW,-6.533596010000002
Goitside 33Kv,10/11/2023 17:30:00,MW,-6.894455250899999
Goitside 33Kv,10/11/2023 17:35:00,MW,-6.817763653999999
Goitside 33Kv,10/11/2023 17:40:00,MW,-6.856546416999999
Goitside 33Kv,10/11/2023 17:45:00,MW,-6.773797735
Goitside 33Kv,10/11/2023 17:50:00,MW,-6.856977293000002
Goitside 33Kv,10/11/2023 17:55:00,MW,-6.851705947
Goitside 33Kv,10/11/2023 18:00:00,MW,-6.718711546
Goitside 33Kv,10/11/2023 18:05:00,MW,-6.664128800000001
Goitside 33Kv,10/11/2023 18:10:00,MW,-6.696911320000001
Goitside 33Kv,10/11/2023 18:15:00,MW,-6.820444300999999
Goitside 33Kv,10/11/2023 18:20:00,MW,-6.543638623999999
Goitside 33Kv,10/11/2023 18:25:00,MW,-6.59722329
Goitside 33Kv,10/11/2023 18:30:00,MW,-7.194163649999999
Goitside 33Kv,10/11/2023 18:35:00,MW,-7.618806384999998
Goitside 33Kv,10/11/2023 18:40:00,MW,-7.75582165
Goitside 33Kv,10/11/2023 18:45:00,MW,-7.647938695
Goitside 33Kv,10/11/2023 18:50:00,MW,-7.592182829000001
Goitside 33Kv,10/11/2023 18:55:00,MW,-7.089577800000002
Goitside 33Kv,10/11/2023 19:00:00,MW,-6.9926433099999965
Goitside 33Kv,10/11/2023 19:05:00,MW,-6.830071345000001
Goitside 33Kv,10/11/2023 19:10:00,MW,-6.889696968000001
Goitside 33Kv,10/11/2023 19:15:00,MW,-6.416704185
Goitside 33Kv,10/11/2023 19:20:00,MW,-5.794633366
Goitside 33Kv,10/11/2023 19:25:00,MW,-5.722300942999999
Goitside 33Kv,10/11/2023 19:30:00,MW,-5.7474097650000004
Goitside 33Kv,10/11/2023 19:35:00,MW,-5.487448535999999
Goitside 33Kv,10/11/2023 19:40:00,MW,-5.381073084999998
Goitside 33Kv,10/11/2023 19:45:00,MW,-5.6101660056
Goitside 33Kv,10/11/2023 19:50:00,MW,-5.875198295999999
Goitside 33Kv,10/11/2023 19:55:00,MW,-5.478923614000001
Goitside 33Kv,10/11/2023 20:00:00,MW,-5.561407654000001
Goitside 33Kv,10/11/2023 20:05:00,MW,-5.962124897299998
Goitside 33Kv,10/11/2023 20:10:00,MW,-5.633153309999999
Goitside 33Kv,10/11/2023 20:15:00,MW,-5.388078160000001
Goitside 33Kv,10/11/2023 20:20:00,MW,-5.298596098
Goitside 33Kv,10/11/2023 20:25:00,MW,-5.207237710000004
Goitside 33Kv,10/11/2023 20:30:00,MW,-5.17478183
Goitside 33Kv,10/11/2023 20:35:00,MW,-5.086720745
Goitside 33Kv,10/11/2023 20:40:00,MW,-5.017909832000001
Goitside 33Kv,10/11/2023 20:45:00,MW,-5.075296442000002
Goitside 33Kv,10/11/2023 20:50:00,MW,-4.826113684
Goitside 33Kv,10/11/2023 20:55:00,MW,-5.074628469700004
Goitside 33Kv,10/11/2023 21:00:00,MW,-4.9754578
Goitside 33Kv,10/11/2023 21:05:00,MW,-4.644749924999999
Goitside 33Kv,10/11/2023 21:10:00,MW,-4.496774820000004
Goitside 33Kv,10/11/2023 21:15:00,MW,-4.526425319999997
Goitside 33Kv,10/11/2023 21:20:00,MW,-4.516360191999997
Goitside 33Kv,10/11/2023 21:25:00,MW,-4.274146188000001
Goitside 33Kv,10/11/2023 21:30:00,MW,-4.12545207
Goitside 33Kv,10/11/2023 21:35:00,MW,-4.029504719999997
Goitside 33Kv,10/11/2023 21:40:00,MW,-3.88605059
Goitside 33Kv,10/11/2023 21:45:00,MW,-3.9650499500000027
Goitside 33Kv,10/11/2023 21:50:00,MW,-3.718155886000001
Goitside 33Kv,10/11/2023 21:55:00,MW,-3.900591374
Goitside 33Kv,10/11/2023 22:00:00,MW,-3.922063331000001
Goitside 33Kv,10/11/2023 22:05:00,MW,-3.6851702139999998
Goitside 33Kv,10/11/2023 22:10:00,MW,-3.666858333999999
Goitside 33Kv,10/11/2023 22:15:00,MW,-3.5512765240000013
Goitside 33Kv,10/11/2023 22:20:00,MW,-3.494646039999999
Goitside 33Kv,10/11/2023 22:25:00,MW,-3.5829122200000008
Goitside 33Kv,10/11/2023 22:30:00,MW,-3.4646632100000008
Goitside 33Kv,10/11/2023 22:35:00,MW,-3.6184681140000023
Goitside 33Kv,10/11/2023 22:40:00,MW,-3.3731281100000023
Goitside 33Kv,10/11/2023 22:45:00,MW,-3.3384605320000005
Goitside 33Kv,10/11/2023 22:50:00,MW,-3.3254770409999996
Goitside 33Kv,10/11/2023 22:55:00,MW,-3.2139938600000004
Goitside 33Kv,10/11/2023 23:00:00,MW,-3.0490518900000003
Goitside 33Kv,10/11/2023 23:05:00,MW,-2.938026669999999
Goitside 33Kv,10/11/2023 23:10:00,MW,-3.3159745160000003
Goitside 33Kv,10/11/2023 23:15:00,MW,-3.3952518650000014
Goitside 33Kv,10/11/2023 23:20:00,MW,-3.3173814849999985
Goitside 33Kv,10/11/2023 23:25:00,MW,-3.2865087949999987
Goitside 33Kv,10/11/2023 23:30:00,MW,-2.9808589899999998
Goitside 33Kv,10/11/2023 23:35:00,MW,-3.0196323750000005
Goitside 33Kv,10/11/2023 23:40:00,MW,-2.909888382
Goitside 33Kv,10/11/2023 23:45:00,MW,-2.810233169999999
Goitside 33Kv,10/11/2023 23:50:00,MW,-2.7600946599999983
Goitside 33Kv,10/11/2023 23:55:00,MW,-3.005980589999999
