Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.7
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.6
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,14.1
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.98
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.63
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-4.46
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.6
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.3
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.4
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.76
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.44
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.72
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,14.5
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.6
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.9
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.8
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.83
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.64
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.15
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-5.86
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,16.7
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.8
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,25.6
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.4
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,14.1
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.44
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.6
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.14
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.6
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
250133,Central Kitchen,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.9
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.31
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.97
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,16.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.8
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.7
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.7
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.78
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.97
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.61
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-8.56
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,28.5
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,17.3
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,36.5
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.7
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.9
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,14.1
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.02
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.94
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-6.62
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.2
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.9
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.9
250133,Central Kitchen,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.9
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.19
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.25
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.58
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,17.1
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.8
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.5
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.1
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.67
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.73
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.22
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-6.71
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,23.6
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.9
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.8
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,29.0
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.4
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.6
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,14.2
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.96
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.49
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-4.15
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.6
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.5
250133,Central Kitchen,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,19.2
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,6.69
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.19
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,19.2
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,29.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.4
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,9.8
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.98
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.72
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.95
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-6.36
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,23.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,14.4
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,27.9
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
