Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.52
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.02
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.03
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.3
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,14.0
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,22.5
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.4
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.38
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.95
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.11
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.25
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.03
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.85
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,7.1
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.2
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.0
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.1
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.78
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.18
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.84
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.61
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.64
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.2
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.04
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.99
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.78
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.52
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.42
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.42
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,14.6
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,8.0
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.8
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,24.2
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.0
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.99
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.49
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.03
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.14
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.3
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,13.1
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.4
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.9
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,21.2
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.03
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.66
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.57
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.23
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,7.6
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.9
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.4
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.34
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.87
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.08
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.43
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.02
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.86
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,6.6
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.6
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.0
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,9.3
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.68
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.96
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.15
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.8
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.1
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
110406,The Cres Henleaze,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.8
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.02
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.99
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.65
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.05
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.47
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.37
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,21.2
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,10.5
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,14.0
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.7
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.07
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.05
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.25
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.02
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.29
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.88
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,18.5
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.5
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.5
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,27.9
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.98
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.55
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.68
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.34
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,8.2
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.2
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.6
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.25
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.73
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.13
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.72
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.55
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.07
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,6.1
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.5
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,12.1
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.9
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.63
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.76
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.78
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.99
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.67
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,41.0
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
110406,The Cres Henleaze,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.22
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.63
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.61
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.29
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.82
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.97
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,N Current (RMS),A,10.8
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,14.9
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,14.4
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,23.1
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.85
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.21
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.22
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.16
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.95
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.36
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,8.4
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.3
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.1
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.2
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.87
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.66
110406,The Cres Henleaze,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
