Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.9
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,21.9
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.43
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.98
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.97
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.42
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.66
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.14
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.2
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,3.38
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,5.03
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,7.42
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,20.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,15.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,22.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,32.6
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.35
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.52
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.89
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,12.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,7.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.7
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.21
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.05
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.94
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,16.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.9
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,26.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,22.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.51
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.07
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.95
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.81
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.72
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.04
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,3.73
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,4.97
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,8.74
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,23.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,17.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,22.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,38.6
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.35
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.68
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.91
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.71
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,12.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,4.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.35
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.2
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.74
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.34
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.36
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.75
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,17.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,26.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,22.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.56
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.09
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.49
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.84
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.16
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.34
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,5.02
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,5.29
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,8.46
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,20.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,22.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,23.9
854069,ASTON LODGE PARK - STONE,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,37.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.72
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.76
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.52
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,8.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,8.6
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,3.6
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.71
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.91
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.71
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.59
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.98
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.27
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,17.2
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,22.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,20.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,22.2
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.44
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.36
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.88
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.64
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.7
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.27
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.55
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,4.31
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,5.77
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,5.78
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,18.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,19.6
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,25.7
854069,ASTON LODGE PARK - STONE,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,26.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.24
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.25
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.44
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.75
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.65
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,13.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,15.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,3.7
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.47
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.7
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.09
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.61
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.23
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,15.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,14.1
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,20.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,20.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,22.3
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.46
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.58
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.92
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.04
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.68
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.56
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.71
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,6.54
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,5.37
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,5.87
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,20.0
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,28.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,24.5
