Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 20:00:00,3.4358629949,1.1293135539999999,3.6166978894,3.4358629949,1.1293135539999999,3.6166978894
2019-04-01 20:30:00,3.6351243119000003,1.1948075817000001,3.8264466441,3.6351243119000003,1.1948075817000001,3.8264466441
2019-04-01 21:00:00,3.8257155974,1.2574519078,4.0270690499,3.8257155974,1.2574519078,4.0270690499
2019-04-01 21:30:00,3.9428190242000003,1.2959419429,4.150335815,3.9428190242000003,1.2959419429,4.150335815
2019-04-01 22:00:00,4.1199334303,1.3541566329,4.3367720318,4.1199334303,1.3541566329,4.3367720318
2019-04-01 22:30:00,3.9999549117,1.3147216009,4.2104788544,3.9999549117,1.3147216009,4.2104788544
2019-04-01 23:00:00,4.184986392,1.3755385075,4.4052488337,4.184986392,1.3755385075,4.4052488337
2019-04-01 23:30:00,3.7629460242,1.2368205468,3.9609958149,3.7629460242,1.2368205468,3.9609958149
2019-04-02 00:00:00,3.718840277,1.2223236887,3.9145687126,3.718840277,1.2223236887,3.9145687126
2019-04-02 00:30:00,3.6232079755,1.1908908713,3.8139031321,3.6232079755,1.1908908713,3.8139031321
2019-04-02 01:00:00,4.0461191146,1.3298950406,4.2590727522,4.0461191146,1.3298950406,4.2590727522
2019-04-02 01:30:00,3.9499125516999998,1.2982734726,4.157802686,3.9499125516999998,1.2982734726,4.157802686
2019-04-02 02:00:00,4.1923004096,1.3779425088,4.4129477996,4.1923004096,1.3779425088,4.4129477996
2019-04-02 02:30:00,4.4537328503,1.4638711966,4.6881398424,4.4537328503,1.4638711966,4.6881398424
2019-04-02 03:00:00,4.3640047463,1.434378995,4.5936892066,4.3640047463,1.434378995,4.5936892066
2019-04-02 03:30:00,4.3754536108,1.4381420548000001,4.6057406429,4.3754536108,1.4381420548000001,4.6057406429
2019-04-02 04:00:00,4.4161692409,1.4515246353,4.6485992009,4.4161692409,1.4515246353,4.6485992009
2019-04-02 04:30:00,4.4388639215,1.4589840161,4.6724883385,4.4388639215,1.4589840161,4.6724883385
2019-04-02 05:00:00,4.6775243455,1.5374279039,4.9237098373,4.6775243455,1.5374279039,4.9237098373
2019-04-02 05:30:00,4.5730271915,1.5030813504,4.8137128331,4.5730271915,1.5030813504,4.8137128331
2019-04-02 06:00:00,4.231603916,1.3908609466000001,4.4543199116,4.231603916,1.3908609466000001,4.4543199116
2019-04-02 06:30:00,4.0092186209,1.3177664349,4.2202301272,4.0092186209,1.3177664349,4.2202301272
2019-04-02 07:00:00,3.8590536956,1.2684096108,4.0621617849,3.8590536956,1.2684096108,4.0621617849
2019-04-02 07:30:00,3.9380116826,1.2943618461,4.1452754553,3.9380116826,1.2943618461,4.1452754553
2019-04-02 08:00:00,3.9767088413,1.3070809871,4.1860093066,3.9767088413,1.3070809871,4.1860093066
2019-04-02 08:30:00,4.2514190622,1.3973738702,4.4751779602,4.2514190622,1.3973738702,4.4751779602
2019-04-02 09:00:00,4.6955854438,1.5433642999,4.9427215198,4.6955854438,1.5433642999,4.9427215198
2019-04-02 09:30:00,4.3603247012,1.4331694227,4.589815475,4.3603247012,1.4331694227,4.589815475
2019-04-02 10:00:00,4.5804698831,1.5055276448,4.8215472453,4.5804698831,1.5055276448,4.8215472453
2019-04-02 10:30:00,4.5548693407,1.4971131535,4.794599306,4.5548693407,1.4971131535,4.794599306
2019-04-02 11:00:00,4.8139757757,1.5822773202,5.0673429218,4.8139757757,1.5822773202,5.0673429218
2019-04-02 11:30:00,4.3511904888,1.4301671523000001,4.5802005144999995,4.3511904888,1.4301671523000001,4.5802005144999995
2019-04-02 12:00:00,4.1020511921,1.3482790255000001,4.3179486233,4.1020511921,1.3482790255000001,4.3179486233
2019-04-02 12:30:00,3.8639021735,1.2700032284,4.0672654458,3.8639021735,1.2700032284,4.0672654458
2019-04-02 13:00:00,4.1432815184,1.3618307783999999,4.3613489668,4.1432815184,1.3618307783999999,4.3613489668
2019-04-02 13:30:00,4.2594768224,1.4000223279,4.483659813,4.2594768224,1.4000223279,4.483659813
2019-04-02 14:00:00,4.7182899972,1.5508269257,4.9666210497000005,4.7182899972,1.5508269257,4.9666210497000005
2019-04-02 14:30:00,4.6076921792,1.5144751808999999,4.8502022939,4.6076921792,1.5144751808999999,4.8502022939
2019-04-02 15:00:00,4.6213902069,1.5189775048,4.8646212705,4.6213902069,1.5189775048,4.8646212705
2019-04-02 15:30:00,3.9766996268,1.3070779584,4.1859996071,3.9766996268,1.3070779584,4.1859996071
2019-04-02 16:00:00,4.0038386632,1.3159981283,4.2145670139,4.0038386632,1.3159981283,4.2145670139
2019-04-02 16:30:00,3.6648776365,1.2045870266,3.8577659332,3.6648776365,1.2045870266,3.8577659332
2019-04-02 17:00:00,3.8815558589,1.2758057142,4.0858482725,3.8815558589,1.2758057142,4.0858482725
2019-04-02 17:30:00,4.1987099242,1.3800492143,4.4196946571,4.1987099242,1.3800492143,4.4196946571
2019-04-02 18:00:00,3.9496045238,1.2981722287,4.1574784461,3.9496045238,1.2981722287,4.1574784461
2019-04-02 18:30:00,3.5910027684,1.1803055316,3.7800029140999998,3.5910027684,1.1803055316,3.7800029140999998
2019-04-02 19:00:00,4.2128969792,1.3847122738,4.4346283991,4.2128969792,1.3847122738,4.4346283991
2019-04-02 19:30:00,3.990737275,1.3116919102,4.200776079,3.990737275,1.3116919102,4.200776079
2019-04-02 20:00:00,3.946487222,1.2971476212,4.1541970758,3.946487222,1.2971476212,4.1541970758
2019-04-02 20:30:00,3.928140803,1.2911174448,4.1348850557,3.928140803,1.2911174448,4.1348850557
2019-04-02 21:00:00,4.4479091152,1.4619570275,4.682009595,4.4479091152,1.4619570275,4.682009595
2019-04-02 21:30:00,3.8937422133,1.2798111751999999,4.098676014,3.8937422133,1.2798111751999999,4.098676014
2019-04-02 22:00:00,4.1807385028,1.3741422938,4.4007773714,4.1807385028,1.3741422938,4.4007773714
2019-04-02 22:30:00,4.2938643875,1.411324974,4.51985725,4.2938643875,1.411324974,4.51985725
2019-04-02 23:00:00,4.2500599219,1.3969271424,4.4737472862,4.2500599219,1.3969271424,4.4737472862
2019-04-02 23:30:00,4.063875476,1.3357312744,4.2777636589,4.063875476,1.3357312744,4.2777636589
2019-04-03 00:00:00,3.7679676032,1.23847106,3.9662816876,3.7679676032,1.23847106,3.9662816876
2019-04-03 00:30:00,3.6460553538,1.1984004414,3.837953004,3.6460553538,1.1984004414,3.837953004
2019-04-03 01:00:00,4.3429851319,1.4274701819,4.5715632968,4.3429851319,1.4274701819,4.5715632968
2019-04-03 01:30:00,4.5211748384,1.4860383061,4.7591314088,4.5211748384,1.4860383061,4.7591314088
2019-04-03 02:00:00,4.6056180917,1.5137934613000001,4.8480190438,4.6056180917,1.5137934613000001,4.8480190438
2019-04-03 02:30:00,4.5601821641,1.4988593941000001,4.8001917517,4.5601821641,1.4988593941000001,4.8001917517
2019-04-03 03:00:00,4.3547278735,1.4313298344,4.5839240773,4.3547278735,1.4313298344,4.5839240773
2019-04-03 03:30:00,4.0993055971,1.3473765921,4.3150585233,4.0993055971,1.3473765921,4.3150585233
2019-04-03 04:00:00,3.8927485271,1.2794845663,4.0976300285,3.8927485271,1.2794845663,4.0976300285
2019-04-03 04:30:00,3.8142149013,1.2536718118,4.014963054,3.8142149013,1.2536718118,4.014963054
2019-04-03 05:00:00,3.8858550861000003,1.2772188018000001,4.0903737749,3.8858550861000003,1.2772188018000001,4.0903737749
2019-04-03 05:30:00,3.4211485738,1.1244771577,3.601209025,3.4211485738,1.1244771577,3.601209025
2019-04-03 06:00:00,2.7871723299999998,0.9160992433,2.9338656105,2.7871723299999998,0.9160992433,2.9338656105
2019-04-03 06:30:00,2.5315945588,0.8320948922,2.6648363777,2.5315945588,0.8320948922,2.6648363777
2019-04-03 07:00:00,2.5127582898,0.8259037100000001,2.6450087261,2.5127582898,0.8259037100000001,2.6450087261
2019-04-03 07:30:00,2.0198144042,0.6638808901000001,2.1261204255,2.0198144042,0.6638808901000001,2.1261204255
2019-04-03 08:00:00,2.0198144042,0.6638808901000001,2.1261204255,2.0198144042,0.6638808901000001,2.1261204255
2019-04-03 08:30:00,2.0457228099,0.6723965712000001,2.1533924315,2.0457228099,0.6723965712000001,2.1533924315
2019-04-03 09:00:00,2.1198481153,0.6967603809,2.2314190687,2.1198481153,0.6967603809,2.2314190687
2019-04-03 09:30:00,2.1321718646,0.7008110014000001,2.2443914364,2.1321718646,0.7008110014000001,2.2443914364
2019-04-03 10:00:00,2.103949465,0.6915347473,2.2146836474000002,2.103949465,0.6915347473,2.2146836474000002
2019-04-03 10:30:00,2.0325577429,0.6680694229,2.1395344662,2.0325577429,0.6680694229,2.1395344662
2019-04-03 11:00:00,1.9594035811000001,0.6440248127,2.0625300854,1.9594035811000001,0.6440248127,2.0625300854
2019-04-03 11:30:00,1.8073189114,0.5940369992,1.9024409594,1.8073189114,0.5940369992,1.9024409594
2019-04-03 12:00:00,1.8532208299000001,0.6091242302000001,1.9507587683,1.8532208299000001,0.6091242302000001,1.9507587683
2019-04-03 12:30:00,1.9510804100999999,0.6412891187,2.0537688528,1.9510804100999999,0.6412891187,2.0537688528
2019-04-03 13:00:00,2.0685211539,0.6798900245,2.1773906883,2.0685211539,0.6798900245,2.1773906883
2019-04-03 13:30:00,2.0662496125,0.679143405,2.1749995921,2.0662496125,0.679143405,2.1749995921
2019-04-03 14:00:00,2.0730797037,0.6813883474,2.1821891618,2.0730797037,0.6813883474,2.1821891618
2019-04-03 14:30:00,1.9809400307,0.6511035014000001,2.0852000324,1.9809400307,0.6511035014000001,2.0852000324
2019-04-03 15:00:00,1.9743839067,0.6489486076000001,2.0782988491,1.9743839067,0.6489486076000001,2.0782988491
2019-04-03 15:30:00,1.9172220211000002,0.6301604044,2.0181284433,1.9172220211000002,0.6301604044,2.0181284433
2019-04-03 16:00:00,2.1791346036,0.7162469073000001,2.2938258985,2.1791346036,0.7162469073000001,2.2938258985
2019-04-03 16:30:00,2.5954955423,0.8530981298,2.7321005708,2.5954955423,0.8530981298,2.7321005708
2019-04-03 17:00:00,2.5414865001,0.8353462161,2.6752489475,2.5414865001,0.8353462161,2.6752489475
2019-04-03 17:30:00,2.6107448986,0.8581103509,2.7481525249,2.6107448986,0.8581103509,2.7481525249
2019-04-03 18:00:00,2.8179400735,0.9262121115,2.966252709,2.8179400735,0.9262121115,2.966252709
2019-04-03 18:30:00,3.4050371671,1.1191815944,3.5842496495000002,3.4050371671,1.1191815944,3.5842496495000002
2019-04-03 19:00:00,3.809485883,1.2521174586,4.00998514,3.809485883,1.2521174586,4.00998514
2019-04-03 19:30:00,3.5064772427,1.1525233349,3.6910286766000002,3.5064772427,1.1525233349,3.6910286766000002
2019-04-03 20:00:00,3.1513625213,1.0358027704,3.3172237067,3.1513625213,1.0358027704,3.3172237067
2019-04-03 20:30:00,2.7270530803,0.8963390015,2.8705821898,2.7270530803,0.8963390015,2.8705821898
2019-04-03 21:00:00,2.8468252597,0.9357062131,2.9966581681,2.8468252597,0.9357062131,2.9966581681
2019-04-03 21:30:00,3.1391154499,1.0317773527,3.3043320525,3.1391154499,1.0317773527,3.3043320525
2019-04-03 22:00:00,3.1185652819,1.0250228391,3.2827002968,3.1185652819,1.0250228391,3.2827002968
2019-04-03 22:30:00,3.1870216889,1.047523372,3.3547596725,3.1870216889,1.047523372,3.3547596725
2019-04-03 23:00:00,3.0804756227,1.0125033736,3.2426059186,3.0804756227,1.0125033736,3.2426059186
2019-04-03 23:30:00,2.9710345548,0.9765318341,3.1274047946,2.9710345548,0.9765318341,3.1274047946
2019-04-04 00:00:00,2.7901504268,0.9170780964,2.9370004493,2.7901504268,0.9170780964,2.9370004493
2019-04-04 00:30:00,3.5072455025,1.1527758496,3.6918373711,3.5072455025,1.1527758496,3.6918373711
2019-04-04 01:00:00,4.0323653062,1.3253743824,4.2445950591,4.0323653062,1.3253743824,4.2445950591
2019-04-04 01:30:00,4.1129335288,1.3518558766,4.3294037145,4.1129335288,1.3518558766,4.3294037145
2019-04-04 02:00:00,4.3398681593,1.4264456825,4.5682822729,4.3398681593,1.4264456825,4.5682822729
2019-04-04 02:30:00,4.5668572541,1.50105339,4.8072181622,4.5668572541,1.50105339,4.8072181622
2019-04-04 03:00:00,4.5797333804,1.5052855681000001,4.8207719794,4.5797333804,1.5052855681000001,4.8207719794
2019-04-04 03:30:00,3.9616283079,1.3021242553999999,4.170135061,3.9616283079,1.3021242553999999,4.170135061
2019-04-04 04:00:00,3.9356015945,1.2935696884,4.1427385205,3.9356015945,1.2935696884,4.1427385205
2019-04-04 04:30:00,3.8509518375000003,1.2657466588,4.0536335131,3.8509518375000003,1.2657466588,4.0536335131
2019-04-04 05:00:00,4.1930522149,1.3781896152,4.4137391736,4.1930522149,1.3781896152,4.4137391736
2019-04-04 05:30:00,3.9714473559,1.3053516204,4.1804709009,3.9714473559,1.3053516204,4.1804709009
2019-04-04 06:00:00,3.9340821876,1.2930702835,4.1411391448,3.9340821876,1.2930702835,4.1411391448
2019-04-04 06:30:00,4.3724579076,1.4371574148000001,4.6025872712,4.3724579076,1.4371574148000001,4.6025872712
2019-04-04 07:00:00,4.1386206217,1.3602988157,4.3564427597,4.1386206217,1.3602988157,4.3564427597
2019-04-04 07:30:00,4.1502042484,1.3641061697,4.3686360509,4.1502042484,1.3641061697,4.3686360509
2019-04-04 08:00:00,4.1740848036,1.3719553286,4.3937734775,4.1740848036,1.3719553286,4.3937734775
2019-04-04 08:30:00,4.0875896764,1.3435257551,4.3027259750999995,4.0875896764,1.3435257551,4.3027259750999995
2019-04-04 09:00:00,4.5909087714,1.5089587414999999,4.8325355489,4.5909087714,1.5089587414999999,4.8325355489
2019-04-04 09:30:00,3.0242842226,0.9940341535,3.1834570764,3.0242842226,0.9940341535,3.1834570764
2019-04-04 10:00:00,3.470479771,1.1406915381,3.653136601,3.470479771,1.1406915381,3.653136601
2019-04-04 10:30:00,3.4898114845,1.147045565,3.6734857732,3.4898114845,1.147045565,3.6734857732
2019-04-04 11:00:00,3.306192786,1.0866930174,3.4802029326,3.306192786,1.0866930174,3.4802029326
2019-04-04 11:30:00,3.7341111887,1.2273429947,3.9306433566,3.7341111887,1.2273429947,3.9306433566
2019-04-04 12:00:00,4.0229581139,1.3222823878,4.2346927515,4.0229581139,1.3222823878,4.2346927515
2019-04-04 12:30:00,4.0442011801,1.3292646461,4.2570538738,4.0442011801,1.3292646461,4.2570538738
2019-04-04 13:00:00,4.1924099964,1.3779785281999999,4.4130631542,4.1924099964,1.3779785281999999,4.4130631542
2019-04-04 13:30:00,3.9221457767,1.289146975,4.1285745018,3.9221457767,1.289146975,4.1285745018
2019-04-04 14:00:00,3.6515904772,1.2002197485,3.8437794497,3.6515904772,1.2002197485,3.8437794497
2019-04-04 14:30:00,3.5274461773,1.1594154903,3.7131012392000002,3.5274461773,1.1594154903,3.7131012392000002
2019-04-04 15:00:00,3.5463935141,1.1656431788,3.7330458043,3.5463935141,1.1656431788,3.7330458043
2019-04-04 15:30:00,3.5100189056,1.1536874231,3.6947567427,3.5100189056,1.1536874231,3.6947567427
2019-04-04 16:00:00,2.9839365147,0.9807725032000001,3.1409858049,2.9839365147,0.9807725032000001,3.1409858049
2019-04-04 16:30:00,2.9507234705,0.9698559035000001,3.1060247058,2.9507234705,0.9698559035000001,3.1060247058
2019-04-04 17:00:00,3.1125628512,1.0230499356,3.2763819486,3.1125628512,1.0230499356,3.2763819486
2019-04-04 17:30:00,3.5439144817,1.1648283603,3.7304362965,3.5439144817,1.1648283603,3.7304362965
2019-04-04 18:00:00,3.9371091542,1.2940651993,4.1443254255,3.9371091542,1.2940651993,4.1443254255
2019-04-04 18:30:00,4.6245652639,1.5200210956,4.8679634357,4.6245652639,1.5200210956,4.8679634357
2019-04-04 19:00:00,4.5069805435,1.4813728670000001,4.7441900457,4.5069805435,1.4813728670000001,4.7441900457
2019-04-04 19:30:00,4.4117805012,1.4500821262999999,4.643979475,4.4117805012,1.4500821262999999,4.643979475
2019-04-04 20:00:00,4.1838799926,1.3751748516,4.4040842028,4.1838799926,1.3751748516,4.4040842028
2019-04-04 20:30:00,3.9826163296,1.3090226846,4.1922277154,3.9826163296,1.3090226846,4.1922277154
2019-04-04 21:00:00,3.9642205471,1.3029762833,4.1728637338,3.9642205471,1.3029762833,4.1728637338
2019-04-04 21:30:00,3.6257775075,1.1917354356,3.8166079027,3.6257775075,1.1917354356,3.8166079027
2019-04-04 22:00:00,3.7114204571,1.2198849119,3.9067583759,3.7114204571,1.2198849119,3.9067583759
2019-04-04 22:30:00,3.7240466399,1.2240349375,3.9200490946,3.7240466399,1.2240349375,3.9200490946
2019-04-04 23:00:00,3.7522473195,1.2333040526,3.9497340206000002,3.7522473195,1.2333040526,3.9497340206000002
2019-04-04 23:30:00,3.7288717524,1.2256208753,3.9251281604,3.7288717524,1.2256208753,3.9251281604
2019-04-05 00:00:00,3.3370954563,1.0968502339,3.5127320593,3.3370954563,1.0968502339,3.5127320593
2019-04-05 00:30:00,3.1381350918,1.0314551246,3.3033000966,3.1381350918,1.0314551246,3.3033000966
2019-04-05 01:00:00,2.9621965231000003,0.9736269136000001,3.1181016033,2.9621965231000003,0.9736269136000001,3.1181016033
2019-04-05 01:30:00,3.4998250244999998,1.1503368565,3.6840263416,3.4998250244999998,1.1503368565,3.6840263416
2019-04-05 02:00:00,3.5777121537000003,1.1759371178,3.7660127933,3.5777121537000003,1.1759371178,3.7660127933
2019-04-05 02:30:00,3.634999916,1.1947666947,3.826315701,3.634999916,1.1947666947,3.826315701
2019-04-05 03:00:00,3.6393675939,1.196202281,3.8309132567,3.6393675939,1.196202281,3.8309132567
2019-04-05 03:30:00,3.4787310359,1.1434035976999999,3.661822143,3.4787310359,1.1434035976999999,3.661822143
2019-04-05 04:00:00,3.3988195117,1.1171379499,3.5777047491,3.3988195117,1.1171379499,3.5777047491
