dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1337.0,,1337.0,13,124.0,2024-02-07 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1313.0,,1313.0,13,209.0,2024-02-07 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1334.0,,1334.0,13,199.0,2024-02-07 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1258.0,,1258.0,13,156.0,2024-02-07 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1239.0,,1239.0,13,193.0,2024-02-07 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1441.0,,1441.0,13,137.0,2024-02-07 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1219.0,,1219.0,13,201.0,2024-02-07 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2041.0,,2041.0,13,226.0,2024-02-07 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3416.0,,3416.0,13,283.0,2024-02-07 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2170.0,,2170.0,13,359.0,2024-02-07 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1810.0,,1810.0,13,348.0,2024-02-07 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2840.0,,2840.0,13,397.0,2024-02-07 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2300.0,,2300.0,13,347.0,2024-02-07 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1303.0,,1303.0,13,172.0,2024-02-07 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2532.0,,2532.0,13,127.0,2024-02-07 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2663.0,,2663.0,13,164.0,2024-02-07 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2188.0,,2188.0,13,110.0,2024-02-07 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2296.0,,2296.0,13,256.0,2024-02-07 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2802.0,,2802.0,13,341.0,2024-02-07 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,4626.0,,4626.0,13,284.0,2024-02-07 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3780.0,,3780.0,13,340.0,2024-02-07 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3030.0,,3030.0,13,318.0,2024-02-07 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2961.0,,2961.0,13,313.0,2024-02-07 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2721.0,,2721.0,13,409.0,2024-02-07 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1632.0,,1632.0,13,294.0,2024-02-07 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1973.0,,1973.0,13,347.0,2024-02-07 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2358.0,,2358.0,13,229.0,2024-02-07 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3037.0,,3037.0,13,268.0,2024-02-07 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2673.0,,2673.0,13,263.0,2024-02-07 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2011.0,,2011.0,13,228.0,2024-02-07 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2903.0,,2903.0,13,326.0,2024-02-07 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,5312.0,,5312.0,13,377.0,2024-02-07 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,5008.0,,5008.0,13,302.0,2024-02-07 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,4128.0,,4128.0,13,297.0,2024-02-07 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2421.0,,2421.0,13,279.0,2024-02-07 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2602.0,,2602.0,13,289.0,2024-02-07 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2066.0,,2066.0,13,287.0,2024-02-07 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2403.0,,2403.0,13,249.0,2024-02-07 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2053.0,,2053.0,13,256.0,2024-02-07 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2111.0,,2111.0,13,397.0,2024-02-07 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1751.0,,1751.0,13,333.0,2024-02-07 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1680.0,,1680.0,13,315.0,2024-02-07 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1257.0,,1257.0,13,249.0,2024-02-08 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1560.0,,1560.0,13,271.0,2024-02-08 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1227.0,,1227.0,13,331.0,2024-02-08 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1390.0,,1390.0,13,204.0,2024-02-08 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1229.0,,1229.0,13,141.0,2024-02-08 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1254.0,,1254.0,13,177.0,2024-02-08 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1307.0,,1307.0,13,145.0,2024-02-08 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1149.0,,1149.0,13,188.0,2024-02-08 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1490.0,,1490.0,13,201.0,2024-02-08 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1161.0,,1161.0,13,168.0,2024-02-08 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1407.0,,1407.0,13,159.0,2024-02-08 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1518.0,,1518.0,13,278.0,2024-02-08 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2277.0,,2277.0,13,257.0,2024-02-08 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1832.0,,1832.0,13,200.0,2024-02-08 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1508.0,,1508.0,13,156.0,2024-02-08 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2153.0,,2153.0,13,250.0,2024-02-08 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3009.0,,3009.0,13,265.0,2024-02-08 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2643.0,,2643.0,13,407.0,2024-02-08 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3009.0,,3009.0,13,340.0,2024-02-08 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3044.0,,3044.0,13,293.0,2024-02-08 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2362.0,,2362.0,13,260.0,2024-02-08 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1523.0,,1523.0,13,244.0,2024-02-08 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1764.0,,1764.0,13,228.0,2024-02-08 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1428.0,,1428.0,13,176.0,2024-02-08 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1529.0,,1529.0,13,224.0,2024-02-08 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1465.0,,1465.0,13,199.0,2024-02-08 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2078.0,,2078.0,13,429.0,2024-02-08 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2052.0,,2052.0,13,548.0,2024-02-08 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1879.0,,1879.0,13,571.0,2024-02-08 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2043.0,,2043.0,13,604.0,2024-02-08 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1561.0,,1561.0,13,225.0,2024-02-08 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2035.0,,2035.0,13,191.0,2024-02-08 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3670.0,,3670.0,13,232.0,2024-02-08 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3260.0,,3260.0,13,152.0,2024-02-08 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2698.0,,2698.0,13,191.0,2024-02-08 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,4442.0,,4442.0,13,292.0,2024-02-08 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,4765.0,,4765.0,13,360.0,2024-02-08 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3598.0,,3598.0,13,373.0,2024-02-08 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3939.0,,3939.0,13,286.0,2024-02-08 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
