dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,53260.0,,53260.0,141,1141.0,2024-02-13 21:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,47699.0,,47699.0,141,1460.0,2024-02-13 21:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,43540.0,,43540.0,141,1374.0,2024-02-13 22:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,43847.0,,43847.0,141,1208.0,2024-02-13 22:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,40942.0,,40942.0,141,1490.0,2024-02-13 23:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,38535.0,,38535.0,141,1117.0,2024-02-13 23:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,33833.0,,33833.0,141,1196.0,2024-02-14 00:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,38449.0,,38449.0,141,1154.0,2024-02-14 00:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,39532.0,,39532.0,141,1707.0,2024-02-14 01:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,41682.0,,41682.0,141,1514.0,2024-02-14 01:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,42892.0,,42892.0,141,1254.0,2024-02-14 02:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,39397.0,,39397.0,141,1172.0,2024-02-14 02:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,41042.0,,41042.0,141,1529.0,2024-02-14 03:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,36161.0,,36161.0,141,1546.0,2024-02-14 03:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29505.0,,29505.0,141,1603.0,2024-02-14 04:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,24473.0,,24473.0,141,1473.0,2024-02-14 04:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,27637.0,,27637.0,141,1029.0,2024-02-14 05:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29583.0,,29583.0,141,1109.0,2024-02-14 05:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,27182.0,,27182.0,141,1322.0,2024-02-14 06:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,31223.0,,31223.0,141,1504.0,2024-02-14 06:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29697.0,,29697.0,141,1725.0,2024-02-14 07:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,31916.0,,31916.0,141,1789.0,2024-02-14 07:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,34870.0,,34870.0,141,1639.0,2024-02-14 08:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,31859.0,,31859.0,141,1983.0,2024-02-14 08:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,26542.0,,26542.0,141,2062.0,2024-02-14 09:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,27711.0,,27711.0,141,1800.0,2024-02-14 09:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29645.0,,29645.0,141,1535.0,2024-02-14 10:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,27771.0,,27771.0,141,1905.0,2024-02-14 10:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,27029.0,,27029.0,141,2054.0,2024-02-14 11:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,26002.0,,26002.0,141,2226.0,2024-02-14 11:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29089.0,,29089.0,141,2534.0,2024-02-14 12:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29140.0,,29140.0,141,2275.0,2024-02-14 12:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,30364.0,,30364.0,141,2376.0,2024-02-14 13:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,26870.0,,26870.0,141,1957.0,2024-02-14 13:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,26208.0,,26208.0,141,2155.0,2024-02-14 14:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,28026.0,,28026.0,141,1951.0,2024-02-14 14:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,30393.0,,30393.0,141,2059.0,2024-02-14 15:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,31727.0,,31727.0,141,2120.0,2024-02-14 15:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,33130.0,,33130.0,141,1890.0,2024-02-14 16:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,37830.0,,37830.0,141,2088.0,2024-02-14 16:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,45000.0,,45000.0,141,1507.0,2024-02-14 17:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,53335.0,,53335.0,141,1634.0,2024-02-14 17:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,53189.0,,53189.0,141,1437.0,2024-02-14 18:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,57544.0,,57544.0,141,1621.0,2024-02-14 18:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,52851.0,,52851.0,141,1659.0,2024-02-14 19:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,49604.0,,49604.0,141,1731.0,2024-02-14 19:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,47794.0,,47794.0,141,1348.0,2024-02-14 20:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,40075.0,,40075.0,141,1674.0,2024-02-14 20:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,41897.0,,41897.0,141,1534.0,2024-02-14 21:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,38475.0,,38475.0,141,1426.0,2024-02-14 21:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,34911.0,,34911.0,141,1350.0,2024-02-14 22:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,32907.0,,32907.0,141,1478.0,2024-02-14 22:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,34159.0,,34159.0,141,1428.0,2024-02-14 23:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29207.0,,29207.0,141,1168.0,2024-02-14 23:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,28096.0,,28096.0,141,1471.0,2024-02-15 00:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29235.0,,29235.0,141,1428.0,2024-02-15 00:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,32450.0,,32450.0,141,1426.0,2024-02-15 01:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29086.0,,29086.0,141,1321.0,2024-02-15 01:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29647.0,,29647.0,141,1281.0,2024-02-15 02:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,27773.0,,27773.0,141,1256.0,2024-02-15 02:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,28799.0,,28799.0,141,1559.0,2024-02-15 03:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,28201.0,,28201.0,141,1828.0,2024-02-15 03:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,22914.0,,22914.0,141,1697.0,2024-02-15 04:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,20455.0,,20455.0,141,1591.0,2024-02-15 04:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,24956.0,,24956.0,141,1204.0,2024-02-15 05:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,26842.0,,26842.0,141,1156.0,2024-02-15 05:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,23139.0,,23139.0,141,1570.0,2024-02-15 06:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,25071.0,,25071.0,141,1581.0,2024-02-15 06:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,30071.0,,30071.0,141,1352.0,2024-02-15 07:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,31016.0,,31016.0,141,1451.0,2024-02-15 07:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,39736.0,,39736.0,141,1337.0,2024-02-15 08:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,38602.0,,38602.0,141,1828.0,2024-02-15 08:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,34633.0,,34633.0,141,1828.0,2024-02-15 09:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,34415.0,,34415.0,141,2157.0,2024-02-15 09:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,35506.0,,35506.0,141,2651.0,2024-02-15 10:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,33282.0,,33282.0,141,2532.0,2024-02-15 10:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,36058.0,,36058.0,141,2212.0,2024-02-15 11:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,30563.0,,30563.0,141,2277.0,2024-02-15 11:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,29161.0,,29161.0,141,2445.0,2024-02-15 12:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,33301.0,,33301.0,141,2715.0,2024-02-15 12:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,31594.0,,31594.0,141,2661.0,2024-02-15 13:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,28753.0,,28753.0,141,2764.0,2024-02-15 13:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,25618.0,,25618.0,141,2305.0,2024-02-15 14:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,24790.0,,24790.0,141,1608.0,2024-02-15 14:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,26247.0,,26247.0,141,2186.0,2024-02-15 15:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,25542.0,,25542.0,141,2081.0,2024-02-15 15:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,24324.0,,24324.0,141,2054.0,2024-02-15 16:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,28454.0,,28454.0,141,2309.0,2024-02-15 16:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,38225.0,,38225.0,141,2274.0,2024-02-15 17:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
