site,time,unit,value
Beaumont Leys,10/11/2023 05:25:00,MW,12.881608100000001
Beaumont Leys,10/11/2023 05:30:00,MW,12.7557626
Beaumont Leys,10/11/2023 05:35:00,MW,12.720921399999998
Beaumont Leys,10/11/2023 05:40:00,MW,12.7426114
Beaumont Leys,10/11/2023 05:45:00,MW,13.0710008
Beaumont Leys,10/11/2023 05:50:00,MW,13.3305796
Beaumont Leys,10/11/2023 05:55:00,MW,13.2622566
Beaumont Leys,10/11/2023 06:00:00,MW,13.747537699999999
Beaumont Leys,10/11/2023 06:05:00,MW,13.913795499999999
Beaumont Leys,10/11/2023 06:10:00,MW,14.306361599999999
Beaumont Leys,10/11/2023 06:15:00,MW,14.1652814
Beaumont Leys,10/11/2023 06:20:00,MW,14.0857443
Beaumont Leys,10/11/2023 06:25:00,MW,13.998338
Beaumont Leys,10/11/2023 06:30:00,MW,14.5542506
Beaumont Leys,10/11/2023 06:35:00,MW,14.5312776
Beaumont Leys,10/11/2023 06:40:00,MW,14.8182233
Beaumont Leys,10/11/2023 06:45:00,MW,14.850117100000002
Beaumont Leys,10/11/2023 06:50:00,MW,14.9226942
Beaumont Leys,10/11/2023 06:55:00,MW,15.260547599999999
Beaumont Leys,10/11/2023 07:00:00,MW,15.326619
Beaumont Leys,10/11/2023 07:05:00,MW,15.4223486
Beaumont Leys,10/11/2023 07:10:00,MW,15.3692762
Beaumont Leys,10/11/2023 07:15:00,MW,15.713999699999999
Beaumont Leys,10/11/2023 07:20:00,MW,15.7712302
Beaumont Leys,10/11/2023 07:25:00,MW,15.6716791
Beaumont Leys,10/11/2023 07:30:00,MW,15.6071659
Beaumont Leys,10/11/2023 07:35:00,MW,15.5826389
Beaumont Leys,10/11/2023 07:40:00,MW,15.773726400000001
Beaumont Leys,10/11/2023 07:45:00,MW,15.602979600000001
Beaumont Leys,10/11/2023 07:50:00,MW,16.116023900000002
Beaumont Leys,10/11/2023 07:55:00,MW,15.7335925
Beaumont Leys,10/11/2023 08:00:00,MW,15.920307900000001
Beaumont Leys,10/11/2023 08:05:00,MW,15.7118772
Beaumont Leys,10/11/2023 08:10:00,MW,15.6608543
Beaumont Leys,10/11/2023 08:15:00,MW,15.814468399999999
Beaumont Leys,10/11/2023 08:20:00,MW,15.8831847
Beaumont Leys,10/11/2023 08:25:00,MW,15.943441
Beaumont Leys,10/11/2023 08:30:00,MW,15.747432
Beaumont Leys,10/11/2023 08:35:00,MW,15.7284993
Beaumont Leys,10/11/2023 08:40:00,MW,15.8447471
Beaumont Leys,10/11/2023 08:45:00,MW,15.8789673
Beaumont Leys,10/11/2023 08:50:00,MW,15.882692200000001
Beaumont Leys,10/11/2023 08:55:00,MW,16.094404
Beaumont Leys,10/11/2023 09:00:00,MW,16.2584354
Beaumont Leys,10/11/2023 09:05:00,MW,16.2853802
Beaumont Leys,10/11/2023 09:10:00,MW,16.6506478
Beaumont Leys,10/11/2023 09:15:00,MW,16.34935
Beaumont Leys,10/11/2023 09:20:00,MW,16.7998555
Beaumont Leys,10/11/2023 09:25:00,MW,16.5491419
Beaumont Leys,10/11/2023 09:30:00,MW,16.3294855
Beaumont Leys,10/11/2023 09:35:00,MW,16.4347021
Beaumont Leys,10/11/2023 09:40:00,MW,16.22321
Beaumont Leys,10/11/2023 09:45:00,MW,16.096468
Beaumont Leys,10/11/2023 09:50:00,MW,15.9472063
Beaumont Leys,10/11/2023 09:55:00,MW,15.820016599999999
Beaumont Leys,10/11/2023 10:00:00,MW,16.1752519
Beaumont Leys,10/11/2023 10:05:00,MW,16.095235000000002
Beaumont Leys,10/11/2023 10:10:00,MW,15.7483556
Beaumont Leys,10/11/2023 10:15:00,MW,15.929173500000001
Beaumont Leys,10/11/2023 10:20:00,MW,15.9924171
Beaumont Leys,10/11/2023 10:25:00,MW,16.409672
Beaumont Leys,10/11/2023 10:30:00,MW,16.5296293
Beaumont Leys,10/11/2023 10:35:00,MW,16.2532057
Beaumont Leys,10/11/2023 10:40:00,MW,16.2160656
Beaumont Leys,10/11/2023 10:45:00,MW,16.085079
Beaumont Leys,10/11/2023 10:50:00,MW,16.0708619
Beaumont Leys,10/11/2023 10:55:00,MW,16.4703044
Beaumont Leys,10/11/2023 11:00:00,MW,16.5718781
Beaumont Leys,10/11/2023 11:05:00,MW,16.3463118
Beaumont Leys,10/11/2023 11:10:00,MW,16.415012
Beaumont Leys,10/11/2023 11:15:00,MW,16.080424999999998
Beaumont Leys,10/11/2023 11:20:00,MW,16.2372469
Beaumont Leys,10/11/2023 11:25:00,MW,16.0939985
Beaumont Leys,10/11/2023 11:30:00,MW,16.1238076
Beaumont Leys,10/11/2023 11:35:00,MW,16.1819192
Beaumont Leys,10/11/2023 11:40:00,MW,16.7383825
Beaumont Leys,10/11/2023 11:45:00,MW,16.3385475
Beaumont Leys,10/11/2023 11:50:00,MW,16.4541313
Beaumont Leys,10/11/2023 11:55:00,MW,15.975577600000001
Beaumont Leys,10/11/2023 12:00:00,MW,16.256083699999998
Beaumont Leys,10/11/2023 12:05:00,MW,16.675657299999997
Beaumont Leys,10/11/2023 12:10:00,MW,16.3950638
Beaumont Leys,10/11/2023 12:15:00,MW,16.877910200000002
Beaumont Leys,10/11/2023 12:20:00,MW,17.2559157
Beaumont Leys,10/11/2023 12:25:00,MW,16.69472
Beaumont Leys,10/11/2023 12:30:00,MW,16.8691134
Beaumont Leys,10/11/2023 12:35:00,MW,16.733767
Beaumont Leys,10/11/2023 12:40:00,MW,16.3519376
Beaumont Leys,10/11/2023 12:45:00,MW,16.9081316
Beaumont Leys,10/11/2023 12:50:00,MW,17.4311982
Beaumont Leys,10/11/2023 12:55:00,MW,17.107859
Beaumont Leys,10/11/2023 13:00:00,MW,16.8496667
Beaumont Leys,10/11/2023 13:05:00,MW,16.6873243
Beaumont Leys,10/11/2023 13:10:00,MW,16.3030267
Beaumont Leys,10/11/2023 13:15:00,MW,16.5728746
Beaumont Leys,10/11/2023 13:20:00,MW,16.845029
Beaumont Leys,10/11/2023 13:25:00,MW,16.6316604
Beaumont Leys,10/11/2023 13:30:00,MW,16.499354
Beaumont Leys,10/11/2023 13:35:00,MW,16.3333317
Beaumont Leys,10/11/2023 13:40:00,MW,16.1307926
Beaumont Leys,10/11/2023 13:45:00,MW,16.1287333
Beaumont Leys,10/11/2023 13:50:00,MW,15.804568100000001
Beaumont Leys,10/11/2023 13:55:00,MW,15.5153848
Beaumont Leys,10/11/2023 14:00:00,MW,15.5468974
Beaumont Leys,10/11/2023 14:05:00,MW,15.710226500000001
Beaumont Leys,10/11/2023 14:10:00,MW,15.8133103
Beaumont Leys,10/11/2023 14:15:00,MW,15.9398301
Beaumont Leys,10/11/2023 14:20:00,MW,15.6293765
Beaumont Leys,10/11/2023 14:25:00,MW,15.7512054
Beaumont Leys,10/11/2023 14:30:00,MW,15.7358385
Beaumont Leys,10/11/2023 14:35:00,MW,15.8071757
Beaumont Leys,10/11/2023 14:40:00,MW,15.7447471
Beaumont Leys,10/11/2023 14:45:00,MW,15.806621
Beaumont Leys,10/11/2023 14:50:00,MW,15.7105
Beaumont Leys,10/11/2023 14:55:00,MW,15.786371500000001
Beaumont Leys,10/11/2023 15:00:00,MW,15.4516792
Beaumont Leys,10/11/2023 15:05:00,MW,15.4763894
Beaumont Leys,10/11/2023 15:10:00,MW,15.404048
Beaumont Leys,10/11/2023 15:15:00,MW,15.2658767
Beaumont Leys,10/11/2023 15:20:00,MW,15.5925286
Beaumont Leys,10/11/2023 15:25:00,MW,15.6346576
Beaumont Leys,10/11/2023 15:30:00,MW,15.6131937
Beaumont Leys,10/11/2023 15:35:00,MW,15.778622
Beaumont Leys,10/11/2023 15:40:00,MW,15.645146
Beaumont Leys,10/11/2023 15:45:00,MW,15.6914718
Beaumont Leys,10/11/2023 15:50:00,MW,15.784858
Beaumont Leys,10/11/2023 15:55:00,MW,15.5988205
Beaumont Leys,10/11/2023 16:00:00,MW,15.6341787
Beaumont Leys,10/11/2023 16:05:00,MW,15.9895027
Beaumont Leys,10/11/2023 16:10:00,MW,15.7652647
Beaumont Leys,10/11/2023 16:15:00,MW,15.8543391
Beaumont Leys,10/11/2023 16:20:00,MW,16.1196065
Beaumont Leys,10/11/2023 16:25:00,MW,16.060182
Beaumont Leys,10/11/2023 16:30:00,MW,16.0073585
Beaumont Leys,10/11/2023 16:35:00,MW,15.6369789
Beaumont Leys,10/11/2023 16:40:00,MW,15.6537685
Beaumont Leys,10/11/2023 16:45:00,MW,15.654770599999999
Beaumont Leys,10/11/2023 16:50:00,MW,15.733306299999999
Beaumont Leys,10/11/2023 16:55:00,MW,15.626850699999999
Beaumont Leys,10/11/2023 17:00:00,MW,15.4593177
Beaumont Leys,10/11/2023 17:05:00,MW,15.4250542
Beaumont Leys,10/11/2023 17:10:00,MW,15.453092999999999
Beaumont Leys,10/11/2023 17:15:00,MW,15.4172626
Beaumont Leys,10/11/2023 17:20:00,MW,15.272756300000001
Beaumont Leys,10/11/2023 17:25:00,MW,15.404812
Beaumont Leys,10/11/2023 17:30:00,MW,15.4975773
Beaumont Leys,10/11/2023 17:35:00,MW,15.7906115
Beaumont Leys,10/11/2023 17:40:00,MW,15.9318364
Beaumont Leys,10/11/2023 17:45:00,MW,15.837028400000001
Beaumont Leys,10/11/2023 17:50:00,MW,15.6035978
Beaumont Leys,10/11/2023 17:55:00,MW,15.9128236
Beaumont Leys,10/11/2023 18:00:00,MW,15.461314
Beaumont Leys,10/11/2023 18:05:00,MW,15.4216225
Beaumont Leys,10/11/2023 18:10:00,MW,15.4256387
Beaumont Leys,10/11/2023 18:15:00,MW,15.545234399999998
Beaumont Leys,10/11/2023 18:20:00,MW,15.987793
Beaumont Leys,10/11/2023 18:25:00,MW,16.2317145
Beaumont Leys,10/11/2023 18:30:00,MW,16.7989605
Beaumont Leys,10/11/2023 18:35:00,MW,16.9836646
Beaumont Leys,10/11/2023 18:40:00,MW,16.6876906
Beaumont Leys,10/11/2023 18:45:00,MW,16.6686112
Beaumont Leys,10/11/2023 18:50:00,MW,16.5999617
Beaumont Leys,10/11/2023 18:55:00,MW,16.7884719
Beaumont Leys,10/11/2023 19:00:00,MW,16.9209461
Beaumont Leys,10/11/2023 19:05:00,MW,16.9563232
Beaumont Leys,10/11/2023 19:10:00,MW,16.5947192
Beaumont Leys,10/11/2023 19:15:00,MW,16.3922804
Beaumont Leys,10/11/2023 19:20:00,MW,16.5342117
Beaumont Leys,10/11/2023 19:25:00,MW,16.618819000000002
Beaumont Leys,10/11/2023 19:30:00,MW,16.5984482
Beaumont Leys,10/11/2023 19:35:00,MW,16.280204
Beaumont Leys,10/11/2023 19:40:00,MW,15.9454984
Beaumont Leys,10/11/2023 19:45:00,MW,15.8087046
Beaumont Leys,10/11/2023 19:50:00,MW,15.569537
Beaumont Leys,10/11/2023 19:55:00,MW,15.854759
Beaumont Leys,10/11/2023 20:00:00,MW,15.880991600000002
Beaumont Leys,10/11/2023 20:05:00,MW,15.619782100000002
Beaumont Leys,10/11/2023 20:10:00,MW,15.366337399999999
Beaumont Leys,10/11/2023 20:15:00,MW,15.084870599999999
Beaumont Leys,10/11/2023 20:20:00,MW,15.1998542
Beaumont Leys,10/11/2023 20:25:00,MW,15.008576399999999
Beaumont Leys,10/11/2023 20:30:00,MW,15.2797957
Beaumont Leys,10/11/2023 20:35:00,MW,15.002614000000001
Beaumont Leys,10/11/2023 20:40:00,MW,14.812477
Beaumont Leys,10/11/2023 20:45:00,MW,14.8661669
Beaumont Leys,10/11/2023 20:50:00,MW,14.884008000000001
Beaumont Leys,10/11/2023 20:55:00,MW,14.7588631
Beaumont Leys,10/11/2023 21:00:00,MW,15.0102218
Beaumont Leys,10/11/2023 21:05:00,MW,14.2967071
Beaumont Leys,10/11/2023 21:10:00,MW,14.7594505
Beaumont Leys,10/11/2023 21:15:00,MW,14.6789404
Beaumont Leys,10/11/2023 21:20:00,MW,14.4577089
Beaumont Leys,10/11/2023 21:25:00,MW,14.383972
Beaumont Leys,10/11/2023 21:30:00,MW,13.822858199999999
Beaumont Leys,10/11/2023 21:35:00,MW,13.8721674
Beaumont Leys,10/11/2023 21:40:00,MW,13.761927
Beaumont Leys,10/11/2023 21:45:00,MW,13.7211267
Beaumont Leys,10/11/2023 21:50:00,MW,13.501370900000001
Beaumont Leys,10/11/2023 21:55:00,MW,13.1165773
Beaumont Leys,10/11/2023 22:00:00,MW,12.987085
Beaumont Leys,10/11/2023 22:05:00,MW,13.0025115
Beaumont Leys,10/11/2023 22:10:00,MW,13.028303099999999
Beaumont Leys,10/11/2023 22:15:00,MW,12.785457000000001
Beaumont Leys,10/11/2023 22:20:00,MW,12.580273
Beaumont Leys,10/11/2023 22:25:00,MW,12.3993201
Beaumont Leys,10/11/2023 22:30:00,MW,12.3577332
Beaumont Leys,10/11/2023 22:35:00,MW,12.159934999999999
Beaumont Leys,10/11/2023 22:40:00,MW,12.3723669
Beaumont Leys,10/11/2023 22:45:00,MW,12.3067375
Beaumont Leys,10/11/2023 22:50:00,MW,12.2333831
Beaumont Leys,10/11/2023 22:55:00,MW,12.407506099999999
Beaumont Leys,10/11/2023 23:00:00,MW,12.2250771
Beaumont Leys,10/11/2023 23:05:00,MW,12.4372809
Beaumont Leys,10/11/2023 23:10:00,MW,12.483374600000001
Beaumont Leys,10/11/2023 23:15:00,MW,12.463024
Beaumont Leys,10/11/2023 23:20:00,MW,12.1376016
Beaumont Leys,10/11/2023 23:25:00,MW,12.2463578
Beaumont Leys,10/11/2023 23:30:00,MW,12.2318088
Beaumont Leys,10/11/2023 23:35:00,MW,12.4045833
Beaumont Leys,10/11/2023 23:40:00,MW,12.1776002
Beaumont Leys,10/11/2023 23:45:00,MW,12.0406108
Beaumont Leys,10/11/2023 23:50:00,MW,11.816901
Beaumont Leys,10/11/2023 23:55:00,MW,11.807970599999999
