Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,3.7
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,12.8
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.05
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.93
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,6.63
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,-1.13
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,18.0
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,30.0
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,29.1
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,5.5
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.1
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.65
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.01
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.03
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.21
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.38
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.82
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.95
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,9.73
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,3.83
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,32.0
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,34.3
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,42.6
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,20.2
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.56
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.67
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,2.44
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,1.72
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,7.8
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,3.5
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,10.9
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,10.3
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.11
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.16
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.56
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.93
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,11.8
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,1.0
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,2.7
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,12.8
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.05
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.05
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.91
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,7.36
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,8.65
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,-1.13
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,20.4
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,31.7
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,38.2
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,5.4
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.2
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.63
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.21
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.99
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.32
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.36
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.08
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,8.2
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,11.6
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,3.58
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,31.0
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,35.4
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,50.8
536260,Coedkernew Housing,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,19.7
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.55
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.82
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,2.56
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,1.73
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,7.6
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,3.9
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,11.3
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,10.3
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.26
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.7
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,4.7
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,18.7
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,1.4
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,3.9
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,20.2
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.18
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,7.61
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,12.29
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,-1.12
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,27.2
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,33.2
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,52.0
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.4
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.3
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.62
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.84
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.03
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.79
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.32
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.63
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,8.7
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,15.5
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,5.37
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,36.2
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,37.7
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,65.9
536260,Coedkernew Housing,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,25.6
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.39
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.78
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,2.63
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,2.1
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,8.4
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,3.8
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,11.7
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,11.2
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.26
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.31
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.11
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.52
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,21.2
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,1.6
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,10.9
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,23.4
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.07
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
536260,Coedkernew Housing,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
