dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7013.0,,7013.0,26,242.0,2024-02-12 07:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3394.0,,3394.0,26,285.0,2024-02-12 08:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2781.0,,2781.0,26,306.0,2024-02-12 08:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4500.0,,4500.0,26,154.0,2024-02-12 09:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4932.0,,4932.0,26,328.0,2024-02-12 09:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5020.0,,5020.0,26,306.0,2024-02-12 10:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7554.0,,7554.0,26,486.0,2024-02-12 10:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6334.0,,6334.0,26,440.0,2024-02-12 11:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6531.0,,6531.0,26,291.0,2024-02-12 11:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5476.0,,5476.0,26,306.0,2024-02-12 12:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6364.0,,6364.0,26,257.0,2024-02-12 12:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,8126.0,,8126.0,26,314.0,2024-02-12 13:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7087.0,,7087.0,26,315.0,2024-02-12 13:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6209.0,,6209.0,26,191.0,2024-02-12 14:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6796.0,,6796.0,26,220.0,2024-02-12 14:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7758.0,,7758.0,26,248.0,2024-02-12 15:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4298.0,,4298.0,26,210.0,2024-02-12 15:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3947.0,,3947.0,26,349.0,2024-02-12 16:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5065.0,,5065.0,26,221.0,2024-02-12 16:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7327.0,,7327.0,26,443.0,2024-02-12 17:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,8522.0,,8522.0,26,641.0,2024-02-12 17:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7518.0,,7518.0,26,404.0,2024-02-12 18:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5744.0,,5744.0,26,535.0,2024-02-12 18:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6823.0,,6823.0,26,321.0,2024-02-12 19:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,8796.0,,8796.0,26,317.0,2024-02-12 19:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5842.0,,5842.0,26,222.0,2024-02-12 20:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6440.0,,6440.0,26,268.0,2024-02-12 20:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6813.0,,6813.0,26,136.0,2024-02-12 21:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5887.0,,5887.0,26,286.0,2024-02-12 21:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4442.0,,4442.0,26,349.0,2024-02-12 22:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4069.0,,4069.0,26,375.0,2024-02-12 22:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3171.0,,3171.0,26,405.0,2024-02-12 23:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2557.0,,2557.0,26,275.0,2024-02-12 23:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2459.0,,2459.0,26,231.0,2024-02-13 00:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2546.0,,2546.0,26,246.0,2024-02-13 00:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4484.0,,4484.0,26,295.0,2024-02-13 01:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4759.0,,4759.0,26,243.0,2024-02-13 01:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4813.0,,4813.0,26,229.0,2024-02-13 02:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4431.0,,4431.0,26,217.0,2024-02-13 02:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3566.0,,3566.0,26,254.0,2024-02-13 03:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2860.0,,2860.0,26,285.0,2024-02-13 03:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2491.0,,2491.0,26,222.0,2024-02-13 04:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2947.0,,2947.0,26,233.0,2024-02-13 04:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2836.0,,2836.0,26,165.0,2024-02-13 05:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3133.0,,3133.0,26,125.0,2024-02-13 05:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2187.0,,2187.0,26,103.0,2024-02-13 06:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2715.0,,2715.0,26,153.0,2024-02-13 06:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3186.0,,3186.0,26,119.0,2024-02-13 07:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4853.0,,4853.0,26,136.0,2024-02-13 07:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5161.0,,5161.0,26,310.0,2024-02-13 08:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3680.0,,3680.0,26,148.0,2024-02-13 08:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4039.0,,4039.0,26,248.0,2024-02-13 09:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4857.0,,4857.0,26,172.0,2024-02-13 09:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7938.0,,7938.0,26,460.0,2024-02-13 10:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5856.0,,5856.0,26,666.0,2024-02-13 10:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5485.0,,5485.0,26,618.0,2024-02-13 11:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5826.0,,5826.0,26,273.0,2024-02-13 11:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5471.0,,5471.0,26,284.0,2024-02-13 12:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6275.0,,6275.0,26,173.0,2024-02-13 12:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5997.0,,5997.0,26,200.0,2024-02-13 13:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4903.0,,4903.0,26,188.0,2024-02-13 13:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4633.0,,4633.0,26,228.0,2024-02-13 14:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4208.0,,4208.0,26,142.0,2024-02-13 14:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5110.0,,5110.0,26,322.0,2024-02-13 15:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6078.0,,6078.0,26,264.0,2024-02-13 15:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7219.0,,7219.0,26,179.0,2024-02-13 16:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5079.0,,5079.0,26,212.0,2024-02-13 16:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,10152.0,,10152.0,26,440.0,2024-02-13 17:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
