site,time,unit,value
Penzance Heamoor,2024-05-04T04:25:00+01:00,MW,0.32499999999999996
Penzance Heamoor,2024-05-04T04:30:00+01:00,MW,0.30600000000000005
Penzance Heamoor,2024-05-04T04:35:00+01:00,MW,0.3410000000000002
Penzance Heamoor,2024-05-04T04:40:00+01:00,MW,0.3740000000000001
Penzance Heamoor,2024-05-04T04:45:00+01:00,MW,0.359
Penzance Heamoor,2024-05-04T04:50:00+01:00,MW,0.41300000000000003
Penzance Heamoor,2024-05-04T04:55:00+01:00,MW,0.3619999999999999
Penzance Heamoor,2024-05-04T05:00:00+01:00,MW,0.35599999999999987
Penzance Heamoor,2024-05-04T05:05:00+01:00,MW,0.387
Penzance Heamoor,2024-05-04T05:10:00+01:00,MW,0.33999999999999986
Penzance Heamoor,2024-05-04T05:15:00+01:00,MW,0.3639999999999999
Penzance Heamoor,2024-05-04T05:20:00+01:00,MW,0.3999999999999999
Penzance Heamoor,2024-05-04T05:25:00+01:00,MW,0.4530000000000003
Penzance Heamoor,2024-05-04T05:30:00+01:00,MW,0.4269999999999998
Penzance Heamoor,2024-05-04T05:35:00+01:00,MW,0.3809999999999998
Penzance Heamoor,2024-05-04T05:40:00+01:00,MW,0.32600000000000007
Penzance Heamoor,2024-05-04T05:45:00+01:00,MW,0.31499999999999995
Penzance Heamoor,2024-05-04T05:50:00+01:00,MW,0.34799999999999986
Penzance Heamoor,2024-05-04T05:55:00+01:00,MW,0.3899999999999999
Penzance Heamoor,2024-05-04T06:00:00+01:00,MW,0.3650000000000002
Penzance Heamoor,2024-05-04T06:05:00+01:00,MW,0.40600000000000014
Penzance Heamoor,2024-05-04T06:10:00+01:00,MW,0.32899999999999996
Penzance Heamoor,2024-05-04T06:15:00+01:00,MW,0.3900000000000001
Penzance Heamoor,2024-05-04T06:20:00+01:00,MW,0.3899999999999999
Penzance Heamoor,2024-05-04T06:25:00+01:00,MW,0.4149999999999998
Penzance Heamoor,2024-05-04T06:30:00+01:00,MW,0.4189999999999998
Penzance Heamoor,2024-05-04T06:35:00+01:00,MW,0.3839999999999999
Penzance Heamoor,2024-05-04T06:40:00+01:00,MW,0.3859999999999999
Penzance Heamoor,2024-05-04T06:45:00+01:00,MW,0.395
Penzance Heamoor,2024-05-04T06:50:00+01:00,MW,0.43499999999999983
Penzance Heamoor,2024-05-04T06:55:00+01:00,MW,0.4720000000000002
Penzance Heamoor,2024-05-04T07:00:00+01:00,MW,0.41100000000000025
Penzance Heamoor,2024-05-04T07:05:00+01:00,MW,0.484
Penzance Heamoor,2024-05-04T07:10:00+01:00,MW,0.3979999999999997
Penzance Heamoor,2024-05-04T07:15:00+01:00,MW,0.3909999999999998
Penzance Heamoor,2024-05-04T07:20:00+01:00,MW,0.42399999999999993
Penzance Heamoor,2024-05-04T07:25:00+01:00,MW,0.44399999999999995
Penzance Heamoor,2024-05-04T07:30:00+01:00,MW,0.45799999999999996
Penzance Heamoor,2024-05-04T07:35:00+01:00,MW,0.4920000000000002
Penzance Heamoor,2024-05-04T07:40:00+01:00,MW,0.4910000000000001
Penzance Heamoor,2024-05-04T07:45:00+01:00,MW,0.46199999999999997
Penzance Heamoor,2024-05-04T07:50:00+01:00,MW,0.43000000000000016
Penzance Heamoor,2024-05-04T07:55:00+01:00,MW,0.44300000000000006
Penzance Heamoor,2024-05-04T08:00:00+01:00,MW,0.43299999999999983
Penzance Heamoor,2024-05-04T08:05:00+01:00,MW,0.47499999999999987
Penzance Heamoor,2024-05-04T08:10:00+01:00,MW,0.4650000000000001
Penzance Heamoor,2024-05-04T08:15:00+01:00,MW,0.3699999999999999
Penzance Heamoor,2024-05-04T08:20:00+01:00,MW,0.5090000000000001
Penzance Heamoor,2024-05-04T08:25:00+01:00,MW,0.4950000000000001
Penzance Heamoor,2024-05-04T08:30:00+01:00,MW,0.43200000000000016
Penzance Heamoor,2024-05-04T08:35:00+01:00,MW,0.46799999999999997
Penzance Heamoor,2024-05-04T08:40:00+01:00,MW,0.44100000000000006
Penzance Heamoor,2024-05-04T08:45:00+01:00,MW,0.5399999999999998
Penzance Heamoor,2024-05-04T08:50:00+01:00,MW,0.5630000000000002
Penzance Heamoor,2024-05-04T08:55:00+01:00,MW,0.573
Penzance Heamoor,2024-05-04T09:00:00+01:00,MW,0.5720000000000001
Penzance Heamoor,2024-05-04T09:05:00+01:00,MW,0.484
Penzance Heamoor,2024-05-04T09:10:00+01:00,MW,0.4790000000000001
Penzance Heamoor,2024-05-04T09:15:00+01:00,MW,0.5049999999999999
Penzance Heamoor,2024-05-04T09:20:00+01:00,MW,0.4720000000000002
Penzance Heamoor,2024-05-04T09:25:00+01:00,MW,0.5289999999999999
Penzance Heamoor,2024-05-04T09:30:00+01:00,MW,0.617
Penzance Heamoor,2024-05-04T09:35:00+01:00,MW,0.6680000000000001
Penzance Heamoor,2024-05-04T09:40:00+01:00,MW,0.5759999999999996
Penzance Heamoor,2024-05-04T09:45:00+01:00,MW,0.5500000000000003
Penzance Heamoor,2024-05-04T09:50:00+01:00,MW,0.5570000000000002
Penzance Heamoor,2024-05-04T09:55:00+01:00,MW,0.5440000000000003
Penzance Heamoor,2024-05-04T10:00:00+01:00,MW,0.556
Penzance Heamoor,2024-05-04T10:05:00+01:00,MW,0.542
Penzance Heamoor,2024-05-04T10:10:00+01:00,MW,0.579
Penzance Heamoor,2024-05-04T10:15:00+01:00,MW,0.5940000000000001
Penzance Heamoor,2024-05-04T10:20:00+01:00,MW,0.5779999999999998
Penzance Heamoor,2024-05-04T10:25:00+01:00,MW,0.5880000000000001
Penzance Heamoor,2024-05-04T10:30:00+01:00,MW,0.5429999999999997
Penzance Heamoor,2024-05-04T10:35:00+01:00,MW,0.5329999999999999
Penzance Heamoor,2024-05-04T10:40:00+01:00,MW,0.5609999999999999
Penzance Heamoor,2024-05-04T10:45:00+01:00,MW,0.5630000000000002
Penzance Heamoor,2024-05-04T10:50:00+01:00,MW,0.5590000000000002
Penzance Heamoor,2024-05-04T10:55:00+01:00,MW,0.492
Penzance Heamoor,2024-05-04T11:00:00+01:00,MW,0.548
Penzance Heamoor,2024-05-04T11:05:00+01:00,MW,0.4930000000000001
Penzance Heamoor,2024-05-04T11:10:00+01:00,MW,0.5210000000000001
Penzance Heamoor,2024-05-04T11:15:00+01:00,MW,0.5259999999999998
Penzance Heamoor,2024-05-04T11:20:00+01:00,MW,0.5619999999999998
Penzance Heamoor,2024-05-04T11:25:00+01:00,MW,0.5069999999999999
Penzance Heamoor,2024-05-04T11:30:00+01:00,MW,0.5020000000000002
Penzance Heamoor,2024-05-04T11:35:00+01:00,MW,0.506
Penzance Heamoor,2024-05-04T11:40:00+01:00,MW,0.47499999999999987
Penzance Heamoor,2024-05-04T11:45:00+01:00,MW,0.5190000000000001
Penzance Heamoor,2024-05-04T11:50:00+01:00,MW,0.5290000000000001
Penzance Heamoor,2024-05-04T11:55:00+01:00,MW,0.5020000000000002
Penzance Heamoor,2024-05-04T12:00:00+01:00,MW,0.4980000000000002
Penzance Heamoor,2024-05-04T12:05:00+01:00,MW,0.4910000000000001
Penzance Heamoor,2024-05-04T12:10:00+01:00,MW,0.5460000000000003
Penzance Heamoor,2024-05-04T12:15:00+01:00,MW,0.4969999999999999
Penzance Heamoor,2024-05-04T12:20:00+01:00,MW,0.5490000000000002
Penzance Heamoor,2024-05-04T12:25:00+01:00,MW,0.552
Penzance Heamoor,2024-05-04T12:30:00+01:00,MW,0.43599999999999994
Penzance Heamoor,2024-05-04T12:35:00+01:00,MW,0.43400000000000016
Penzance Heamoor,2024-05-04T12:40:00+01:00,MW,0.4939999999999998
Penzance Heamoor,2024-05-04T12:45:00+01:00,MW,0.492
Penzance Heamoor,2024-05-04T12:50:00+01:00,MW,0.4970000000000001
Penzance Heamoor,2024-05-04T12:55:00+01:00,MW,0.4119999999999999
Penzance Heamoor,2024-05-04T13:00:00+01:00,MW,0.3640000000000001
Penzance Heamoor,2024-05-04T13:05:00+01:00,MW,0.345
Penzance Heamoor,2024-05-04T13:10:00+01:00,MW,0.3670000000000002
Penzance Heamoor,2024-05-04T13:15:00+01:00,MW,0.3799999999999999
Penzance Heamoor,2024-05-04T13:20:00+01:00,MW,0.38900000000000023
Penzance Heamoor,2024-05-04T13:25:00+01:00,MW,0.3610000000000002
Penzance Heamoor,2024-05-04T13:30:00+01:00,MW,0.41899999999999993
Penzance Heamoor,2024-05-04T13:35:00+01:00,MW,0.43100000000000005
Penzance Heamoor,2024-05-04T13:40:00+01:00,MW,0.43900000000000006
Penzance Heamoor,2024-05-04T13:45:00+01:00,MW,0.3460000000000001
Penzance Heamoor,2024-05-04T13:50:00+01:00,MW,0.39800000000000013
Penzance Heamoor,2024-05-04T13:55:00+01:00,MW,0.42000000000000015
Penzance Heamoor,2024-05-04T14:00:00+01:00,MW,0.3600000000000001
Penzance Heamoor,2024-05-04T14:05:00+01:00,MW,0.3700000000000001
Penzance Heamoor,2024-05-04T14:10:00+01:00,MW,0.43199999999999994
Penzance Heamoor,2024-05-04T14:15:00+01:00,MW,0.47299999999999986
Penzance Heamoor,2024-05-04T14:20:00+01:00,MW,0.4849999999999999
Penzance Heamoor,2024-05-04T14:25:00+01:00,MW,0.4500000000000002
Penzance Heamoor,2024-05-04T14:30:00+01:00,MW,0.4690000000000001
Penzance Heamoor,2024-05-04T14:35:00+01:00,MW,0.4819999999999999
Penzance Heamoor,2024-05-04T14:40:00+01:00,MW,0.403
Penzance Heamoor,2024-05-04T14:45:00+01:00,MW,0.44300000000000006
Penzance Heamoor,2024-05-04T14:50:00+01:00,MW,0.4939999999999998
Penzance Heamoor,2024-05-04T14:55:00+01:00,MW,0.43599999999999994
Penzance Heamoor,2024-05-04T15:00:00+01:00,MW,0.45799999999999996
Penzance Heamoor,2024-05-04T15:05:00+01:00,MW,0.43900000000000006
Penzance Heamoor,2024-05-04T15:10:00+01:00,MW,0.43599999999999994
Penzance Heamoor,2024-05-04T15:15:00+01:00,MW,0.4179999999999999
Penzance Heamoor,2024-05-04T15:20:00+01:00,MW,0.46199999999999974
Penzance Heamoor,2024-05-04T15:25:00+01:00,MW,0.4710000000000001
Penzance Heamoor,2024-05-04T15:30:00+01:00,MW,0.42799999999999994
Penzance Heamoor,2024-05-04T15:35:00+01:00,MW,0.4500000000000002
Penzance Heamoor,2024-05-04T15:40:00+01:00,MW,0.48
Penzance Heamoor,2024-05-04T15:45:00+01:00,MW,0.5569999999999999
Penzance Heamoor,2024-05-04T15:50:00+01:00,MW,0.5739999999999998
Penzance Heamoor,2024-05-04T15:55:00+01:00,MW,0.5009999999999999
Penzance Heamoor,2024-05-04T16:00:00+01:00,MW,0.46399999999999997
Penzance Heamoor,2024-05-04T16:05:00+01:00,MW,0.4500000000000002
Penzance Heamoor,2024-05-04T16:10:00+01:00,MW,0.538
Penzance Heamoor,2024-05-04T16:15:00+01:00,MW,0.4760000000000002
Penzance Heamoor,2024-05-04T16:20:00+01:00,MW,0.48599999999999977
Penzance Heamoor,2024-05-04T16:25:00+01:00,MW,0.4460000000000002
Penzance Heamoor,2024-05-04T16:30:00+01:00,MW,0.47
Penzance Heamoor,2024-05-04T16:35:00+01:00,MW,0.47699999999999987
Penzance Heamoor,2024-05-04T16:40:00+01:00,MW,0.5149999999999999
Penzance Heamoor,2024-05-04T16:45:00+01:00,MW,0.40600000000000014
Penzance Heamoor,2024-05-04T16:50:00+01:00,MW,0.44700000000000006
Penzance Heamoor,2024-05-04T16:55:00+01:00,MW,0.488
Penzance Heamoor,2024-05-04T17:00:00+01:00,MW,0.45999999999999996
Penzance Heamoor,2024-05-04T17:05:00+01:00,MW,0.526
Penzance Heamoor,2024-05-04T17:10:00+01:00,MW,0.5
Penzance Heamoor,2024-05-04T17:15:00+01:00,MW,0.5169999999999999
Penzance Heamoor,2024-05-04T17:20:00+01:00,MW,0.4950000000000001
Penzance Heamoor,2024-05-04T17:25:00+01:00,MW,0.4049999999999998
Penzance Heamoor,2024-05-04T17:30:00+01:00,MW,0.488
Penzance Heamoor,2024-05-04T17:35:00+01:00,MW,0.45699999999999985
Penzance Heamoor,2024-05-04T17:40:00+01:00,MW,0.46899999999999986
Penzance Heamoor,2024-05-04T17:45:00+01:00,MW,0.42799999999999994
Penzance Heamoor,2024-05-04T17:50:00+01:00,MW,0.4990000000000001
Penzance Heamoor,2024-05-04T17:55:00+01:00,MW,0.4189999999999998
Penzance Heamoor,2024-05-04T18:00:00+01:00,MW,0.502
Penzance Heamoor,2024-05-04T18:05:00+01:00,MW,0.5140000000000002
Penzance Heamoor,2024-05-04T18:10:00+01:00,MW,0.4670000000000001
Penzance Heamoor,2024-05-04T18:15:00+01:00,MW,0.42400000000000015
Penzance Heamoor,2024-05-04T18:20:00+01:00,MW,0.5039999999999998
Penzance Heamoor,2024-05-04T18:25:00+01:00,MW,0.4500000000000002
Penzance Heamoor,2024-05-04T18:30:00+01:00,MW,0.4970000000000001
Penzance Heamoor,2024-05-04T18:35:00+01:00,MW,0.43300000000000005
Penzance Heamoor,2024-05-04T18:40:00+01:00,MW,0.5310000000000001
Penzance Heamoor,2024-05-04T18:45:00+01:00,MW,0.53
Penzance Heamoor,2024-05-04T18:50:00+01:00,MW,0.5009999999999999
Penzance Heamoor,2024-05-04T18:55:00+01:00,MW,0.49
Penzance Heamoor,2024-05-04T19:00:00+01:00,MW,0.4970000000000001
Penzance Heamoor,2024-05-04T19:05:00+01:00,MW,0.5089999999999999
Penzance Heamoor,2024-05-04T19:10:00+01:00,MW,0.5089999999999999
Penzance Heamoor,2024-05-04T19:15:00+01:00,MW,0.46199999999999997
Penzance Heamoor,2024-05-04T19:20:00+01:00,MW,0.46799999999999997
Penzance Heamoor,2024-05-04T19:25:00+01:00,MW,0.47499999999999987
Penzance Heamoor,2024-05-04T19:30:00+01:00,MW,0.5329999999999999
Penzance Heamoor,2024-05-04T19:35:00+01:00,MW,0.5219999999999998
Penzance Heamoor,2024-05-04T19:40:00+01:00,MW,0.5449999999999997
Penzance Heamoor,2024-05-04T19:45:00+01:00,MW,0.5100000000000002
Penzance Heamoor,2024-05-04T19:50:00+01:00,MW,0.518
Penzance Heamoor,2024-05-04T19:55:00+01:00,MW,0.4929999999999999
Penzance Heamoor,2024-05-04T20:00:00+01:00,MW,0.474
Penzance Heamoor,2024-05-04T20:05:00+01:00,MW,0.512
Penzance Heamoor,2024-05-04T20:10:00+01:00,MW,0.4810000000000001
Penzance Heamoor,2024-05-04T20:15:00+01:00,MW,0.4660000000000002
Penzance Heamoor,2024-05-04T20:20:00+01:00,MW,0.5499999999999998
Penzance Heamoor,2024-05-04T20:25:00+01:00,MW,0.536
Penzance Heamoor,2024-05-04T20:30:00+01:00,MW,0.5120000000000002
Penzance Heamoor,2024-05-04T20:35:00+01:00,MW,0.5300000000000002
Penzance Heamoor,2024-05-04T20:40:00+01:00,MW,0.5329999999999999
Penzance Heamoor,2024-05-04T20:45:00+01:00,MW,0.5090000000000001
Penzance Heamoor,2024-05-04T20:50:00+01:00,MW,0.45799999999999996
Penzance Heamoor,2024-05-04T20:55:00+01:00,MW,0.5499999999999998
Penzance Heamoor,2024-05-04T21:00:00+01:00,MW,0.45099999999999985
Penzance Heamoor,2024-05-04T21:05:00+01:00,MW,0.3959999999999999
Penzance Heamoor,2024-05-04T21:10:00+01:00,MW,0.42799999999999994
Penzance Heamoor,2024-05-04T21:15:00+01:00,MW,0.4109999999999998
Penzance Heamoor,2024-05-04T21:20:00+01:00,MW,0.4089999999999998
Penzance Heamoor,2024-05-04T21:25:00+01:00,MW,0.44700000000000006
Penzance Heamoor,2024-05-04T21:30:00+01:00,MW,0.403
Penzance Heamoor,2024-05-04T21:35:00+01:00,MW,0.48099999999999987
Penzance Heamoor,2024-05-04T21:40:00+01:00,MW,0.484
Penzance Heamoor,2024-05-04T21:45:00+01:00,MW,0.41700000000000004
Penzance Heamoor,2024-05-04T21:50:00+01:00,MW,0.4710000000000001
Penzance Heamoor,2024-05-04T21:55:00+01:00,MW,0.401
Penzance Heamoor,2024-05-04T22:00:00+01:00,MW,0.4869999999999999
Penzance Heamoor,2024-05-04T22:05:00+01:00,MW,0.4929999999999999
Penzance Heamoor,2024-05-04T22:10:00+01:00,MW,0.46599999999999975
Penzance Heamoor,2024-05-04T22:15:00+01:00,MW,0.43500000000000005
Penzance Heamoor,2024-05-04T22:20:00+01:00,MW,0.476
Penzance Heamoor,2024-05-04T22:25:00+01:00,MW,0.4570000000000003
Penzance Heamoor,2024-05-04T22:30:00+01:00,MW,0.43999999999999995
Penzance Heamoor,2024-05-04T22:35:00+01:00,MW,0.43199999999999994
Penzance Heamoor,2024-05-04T22:40:00+01:00,MW,0.4580000000000002
Penzance Heamoor,2024-05-04T22:45:00+01:00,MW,0.44799999999999995
Penzance Heamoor,2024-05-04T22:50:00+01:00,MW,0.4590000000000003
Penzance Heamoor,2024-05-04T22:55:00+01:00,MW,0.508
Penzance Heamoor,2024-05-04T23:00:00+01:00,MW,0.5079999999999998
Penzance Heamoor,2024-05-04T23:05:00+01:00,MW,0.5509999999999999
Penzance Heamoor,2024-05-04T23:10:00+01:00,MW,0.4950000000000001
Penzance Heamoor,2024-05-04T23:15:00+01:00,MW,0.42500000000000004
Penzance Heamoor,2024-05-04T23:20:00+01:00,MW,0.43599999999999994
Penzance Heamoor,2024-05-04T23:25:00+01:00,MW,0.44099999999999984
Penzance Heamoor,2024-05-04T23:30:00+01:00,MW,0.4950000000000001
Penzance Heamoor,2024-05-04T23:35:00+01:00,MW,0.5270000000000001
Penzance Heamoor,2024-05-04T23:40:00+01:00,MW,0.4590000000000001
Penzance Heamoor,2024-05-04T23:45:00+01:00,MW,0.4909999999999999
Penzance Heamoor,2024-05-04T23:50:00+01:00,MW,0.5109999999999999
Penzance Heamoor,2024-05-04T23:55:00+01:00,MW,0.4949999999999999
Penzance Heamoor,2024-05-05T00:00:00+01:00,MW,0.5299999999999998
