Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/10/2019 21:00,27.11,7.89,28.23480476,0,0,0,27.11,7.89,28.23480476
20/10/2019 21:30,25.42,4.39,25.79628849,0,0,0,25.42,4.39,25.79628849
20/10/2019 22:00,23.66,3.45,23.91020912,0,0,0,23.66,3.45,23.91020912
20/10/2019 22:30,22.73,3.6,23.01332006,0,0,0,22.73,3.6,23.01332006
20/10/2019 23:00,21.8,5.35,22.44688174,0,0,0,21.8,5.35,22.44688174
20/10/2019 23:30,20.08,4.1,20.49430165,0,0,0,20.08,4.1,20.49430165
21/10/2019 00:00,18.47,2.65,18.65913717,0,0,0,18.47,2.65,18.65913717
21/10/2019 00:30,17.7,2.88,17.93277446,0,0,0,17.7,2.88,17.93277446
21/10/2019 01:00,17.7,3.44,18.0311841,0,0,0,17.7,3.44,18.0311841
21/10/2019 01:30,17.54,3.39,17.86459347,0,0,0,17.54,3.39,17.86459347
21/10/2019 02:00,17.66,3.39,17.98242753,0,0,0,17.66,3.39,17.98242753
21/10/2019 02:30,17.66,3.69,18.04138853,0,0,0,17.66,3.69,18.04138853
21/10/2019 03:00,16.94,4.42,17.5071414,0,0,0,16.94,4.42,17.5071414
21/10/2019 03:30,16.16,2.5,16.35223532,0,0,0,16.16,2.5,16.35223532
21/10/2019 04:00,16.42,2.74,16.64704178,0,0,0,16.42,2.74,16.64704178
21/10/2019 04:30,16.11,2.62,16.32165739,0,0,0,16.11,2.62,16.32165739
21/10/2019 05:00,16.63,2.99,16.89665647,0,0,0,16.63,2.99,16.89665647
21/10/2019 05:30,16.94,2.99,17.20185164,0,0,0,16.94,2.99,17.20185164
21/10/2019 06:00,17.31,2.82,17.53820116,0,0,0,17.31,2.82,17.53820116
21/10/2019 06:30,19.26,5.18,19.94442278,0,0,0,19.26,5.18,19.94442278
21/10/2019 07:00,21.38,4.56,21.8608783,0,0,0,21.38,4.56,21.8608783
21/10/2019 07:30,24.4,4.56,24.82244146,0,0,0,24.4,4.56,24.82244146
21/10/2019 08:00,26.78,7.15,27.7180609,0,0,0,26.78,7.15,27.7180609
21/10/2019 08:30,26.69,5.49,27.24878346,0,0,0,26.69,5.49,27.24878346
21/10/2019 09:00,26.25,4.73,26.67274639,0,0,0,26.25,4.73,26.67274639
21/10/2019 09:30,26.47,4.58,26.86330769,0,0,0,26.47,4.58,26.86330769
21/10/2019 10:00,26.62,4.65,27.02308088,0,0,0,26.62,4.65,27.02308088
21/10/2019 10:30,26.78,4.76,27.19974265,0,0,0,26.78,4.76,27.19974265
21/10/2019 11:00,26.95,4.96,27.40262944,0,0,0,26.95,4.96,27.40262944
21/10/2019 11:30,27.14,5.12,27.61872553,0,0,0,27.14,5.12,27.61872553
21/10/2019 12:00,27.26,5.01,27.71656003,0,0,0,27.26,5.01,27.71656003
21/10/2019 12:30,27.06,5.01,27.51987827,0,0,0,27.06,5.01,27.51987827
21/10/2019 13:00,26.59,4.8,27.01977239,0,0,0,26.59,4.8,27.01977239
21/10/2019 13:30,26.59,4.8,27.01977239,0,0,0,26.59,4.8,27.01977239
21/10/2019 14:00,26.39,4.8,26.82297709,0,0,0,26.39,4.8,26.82297709
21/10/2019 14:30,26.39,4.8,26.82297709,0,0,0,26.39,4.8,26.82297709
21/10/2019 15:00,26.39,4.88,26.83740859,0,0,0,26.39,4.88,26.83740859
21/10/2019 15:30,26.23,4.76,26.65840393,0,0,0,26.23,4.76,26.65840393
21/10/2019 16:00,26.55,4.76,26.97332201,0,0,0,26.55,4.76,26.97332201
21/10/2019 16:30,26.95,4.76,27.3671354,0,0,0,26.95,4.76,27.3671354
21/10/2019 17:00,27.03,4.47,27.39711299,0,0,0,27.03,4.47,27.39711299
21/10/2019 17:30,28.16,4.57,28.52841566,0,0,0,28.16,4.57,28.52841566
21/10/2019 18:00,29.17,4.73,29.55100337,0,0,0,29.17,4.73,29.55100337
21/10/2019 18:30,30.5,4.84,30.88163856,0,0,0,30.5,4.84,30.88163856
21/10/2019 19:00,32.21,7.52,33.07619234,0,0,0,32.21,7.52,33.07619234
21/10/2019 19:30,31.08,5.08,31.49242449,0,0,0,31.08,5.08,31.49242449
21/10/2019 20:00,30.78,6.76,31.51358437,0,0,0,30.78,6.76,31.51358437
21/10/2019 20:30,29.43,7.1,30.27432741,0,0,0,29.43,7.1,30.27432741
21/10/2019 21:00,28.67,7.94,29.74915965,0,0,0,28.67,7.94,29.74915965
21/10/2019 21:30,27.25,7.94,28.38320102,0,0,0,27.25,7.94,28.38320102
21/10/2019 22:00,25.14,4.34,25.51186391,0,0,0,25.14,4.34,25.51186391
21/10/2019 22:30,23.69,3.54,23.95303112,0,0,0,23.69,3.54,23.95303112
21/10/2019 23:00,22.15,3.28,22.39153635,0,0,0,22.15,3.28,22.39153635
21/10/2019 23:30,20.51,3.19,20.75659413,0,0,0,20.51,3.19,20.75659413
22/10/2019 00:00,19.32,3.19,19.58158574,0,0,0,19.32,3.19,19.58158574
22/10/2019 00:30,18.47,3.19,18.74345219,0,0,0,18.47,3.19,18.74345219
22/10/2019 01:00,17.76,2.95,18.0033358,0,0,0,17.76,2.95,18.0033358
22/10/2019 01:30,17.76,3.11,18.03024404,0,0,0,17.76,3.11,18.03024404
22/10/2019 02:00,17.94,3.11,18.2075726,0,0,0,17.94,3.11,18.2075726
22/10/2019 02:30,17.78,3.17,18.06037929,0,0,0,17.78,3.17,18.06037929
22/10/2019 03:00,17.45,3.17,17.73559697,0,0,0,17.45,3.17,17.73559697
22/10/2019 03:30,17.12,3.06,17.39131967,0,0,0,17.12,3.06,17.39131967
22/10/2019 04:00,17,3.06,17.27320468,0,0,0,17,3.06,17.27320468
22/10/2019 04:30,16.6,2.87,16.84627258,0,0,0,16.6,2.87,16.84627258
22/10/2019 05:00,16.93,3.07,17.20609776,0,0,0,16.93,3.07,17.20609776
22/10/2019 05:30,17.13,3,17.39071304,0,0,0,17.13,3,17.39071304
22/10/2019 06:00,17.62,3.09,17.8888932,0,0,0,17.62,3.09,17.8888932
22/10/2019 06:30,18.96,3.18,19.2248277,0,0,0,18.96,3.18,19.2248277
22/10/2019 07:00,21.08,3.4,21.35243312,0,0,0,21.08,3.4,21.35243312
22/10/2019 07:30,24.76,7.46,25.85941221,0,0,0,24.76,7.46,25.85941221
22/10/2019 08:00,26.36,8.1,27.57643197,0,0,0,26.36,8.1,27.57643197
22/10/2019 08:30,26.87,6.5,27.64501583,0,0,0,26.87,6.5,27.64501583
22/10/2019 09:00,26.51,4.84,26.94820402,0,0,0,26.51,4.84,26.94820402
22/10/2019 09:30,27.27,5.2,27.76135623,0,0,0,27.27,5.2,27.76135623
22/10/2019 10:00,26.87,5.2,27.36853851,0,0,0,26.87,5.2,27.36853851
22/10/2019 10:30,26.52,5.36,27.05623773,0,0,0,26.52,5.36,27.05623773
22/10/2019 11:00,25.66,5.07,26.1560796,0,0,0,25.66,5.07,26.1560796
22/10/2019 11:30,24.96,4.89,25.43449823,0,0,0,24.96,4.89,25.43449823
22/10/2019 12:00,24.87,4.74,25.31767169,0,0,0,24.87,4.74,25.31767169
22/10/2019 12:30,25.47,6.4,26.26177641,0,0,0,25.47,6.4,26.26177641
22/10/2019 13:00,26.21,9.17,27.76784111,0,0,0,26.21,9.17,27.76784111
22/10/2019 13:30,26.211,9.29,27.80864292,0.001,0,0.001,26.21,9.29,27.80770037
22/10/2019 14:00,25.502,9.35,27.16200479,0.002,0,0.002,25.5,9.35,27.16012702
22/10/2019 14:30,24.37,5.31,24.94179224,0,0,0,24.37,5.31,24.94179224
22/10/2019 15:00,24.37,5.01,24.87965032,0,0,0,24.37,5.01,24.87965032
22/10/2019 15:30,24.26,4.6,24.6922579,0,0,0,24.26,4.6,24.6922579
22/10/2019 16:00,24.64,4.67,25.0786463,0,0,0,24.64,4.67,25.0786463
22/10/2019 16:30,25.79,5.61,26.39310895,0,0,0,25.79,5.61,26.39310895
22/10/2019 17:00,27.85,9.28,29.35542369,0,0,0,27.85,9.28,29.35542369
22/10/2019 17:30,29.18,9.38,30.65055954,0,0,0,29.18,9.38,30.65055954
22/10/2019 18:00,30.06,9.38,31.48949031,0,0,0,30.06,9.38,31.48949031
22/10/2019 18:30,31.49,8.34,32.57569186,0,0,0,31.49,8.34,32.57569186
22/10/2019 19:00,32.54,9.58,33.92090801,0,0,0,32.54,9.58,33.92090801
22/10/2019 19:30,32.29,9.58,33.68115942,0,0,0,32.29,9.58,33.68115942
22/10/2019 20:00,30.72,7.25,31.56391769,0,0,0,30.72,7.25,31.56391769
22/10/2019 20:30,28.95,4.86,29.35510347,0,0,0,28.95,4.86,29.35510347
22/10/2019 21:00,27.84,4.66,28.22731301,0,0,0,27.84,4.66,28.22731301
22/10/2019 21:30,26.6,4.4,26.96145397,0,0,0,26.6,4.4,26.96145397
22/10/2019 22:00,24.82,4.12,25.15962639,0,0,0,24.82,4.12,25.15962639
22/10/2019 22:30,23.86,6.34,24.68795658,0,0,0,23.86,6.34,24.68795658
22/10/2019 23:00,22.45,5.57,23.13065931,0,0,0,22.45,5.57,23.13065931
22/10/2019 23:30,20.94,5.25,21.58810089,0,0,0,20.94,5.25,21.58810089
23/10/2019 00:00,19.07,3.09,19.31872149,0,0,0,19.07,3.09,19.31872149
23/10/2019 00:30,18.19,2.98,18.43248491,0,0,0,18.19,2.98,18.43248491
23/10/2019 01:00,18.03,3.36,18.34040621,0,0,0,18.03,3.36,18.34040621
23/10/2019 01:30,18.62,5.39,19.38443964,0,0,0,18.62,5.39,19.38443964
23/10/2019 02:00,19.29,7.16,20.57594955,0,0,0,19.29,7.16,20.57594955
23/10/2019 02:30,18.64,4.63,19.2064182,0,0,0,18.64,4.63,19.2064182
23/10/2019 03:00,17.69,4.51,18.25585386,0,0,0,17.69,4.51,18.25585386
23/10/2019 03:30,17.83,6.06,18.83168872,0,0,0,17.83,6.06,18.83168872
23/10/2019 04:00,17.43,4.4,17.97678781,0,0,0,17.43,4.4,17.97678781
23/10/2019 04:30,17.14,3,17.40056321,0,0,0,17.14,3,17.40056321
23/10/2019 05:00,17.26,4.24,17.77315954,0,0,0,17.26,4.24,17.77315954
23/10/2019 05:30,17.34,3.11,17.61668811,0,0,0,17.34,3.11,17.61668811
23/10/2019 06:00,18.25,3.76,18.6333062,0,0,0,18.25,3.76,18.6333062
23/10/2019 06:30,19.55,4.04,19.9630684,0,0,0,19.55,4.04,19.9630684
23/10/2019 07:00,21.96,5.01,22.52424694,0,0,0,21.96,5.01,22.52424694
23/10/2019 07:30,24.8,5.55,25.41343149,0,0,0,24.8,5.55,25.41343149
23/10/2019 08:00,26.1,8.2,27.35781424,0,0,0,26.1,8.2,27.35781424
23/10/2019 08:30,26.39,7.68,27.48480489,0,0,0,26.39,7.68,27.48480489
23/10/2019 09:00,25.16,4.11,25.49348348,0,0,0,25.16,4.11,25.49348348
23/10/2019 09:30,25.67,4.27,26.022717,0,0,0,25.67,4.27,26.022717
23/10/2019 10:00,25.14,4.06,25.46572599,0,0,0,25.14,4.06,25.46572599
23/10/2019 10:30,25.14,4.21,25.49007062,0,0,0,25.14,4.21,25.49007062
23/10/2019 11:00,25.14,4.21,25.49007062,0,0,0,25.14,4.21,25.49007062
23/10/2019 11:30,24.79,3.92,25.09801785,0,0,0,24.79,3.92,25.09801785
23/10/2019 12:00,25.07,4.15,25.41116684,0,0,0,25.07,4.15,25.41116684
23/10/2019 12:30,25.43,4.27,25.78600008,0,0,0,25.43,4.27,25.78600008
23/10/2019 13:00,25.22,4.32,25.58731717,0,0,0,25.22,4.32,25.58731717
23/10/2019 13:30,24.09,4.05,24.42806992,0,0,0,24.09,4.05,24.42806992
23/10/2019 14:00,23.91,4.05,24.25057937,0,0,0,23.91,4.05,24.25057937
23/10/2019 14:30,23.2,3.86,23.51892004,0,0,0,23.2,3.86,23.51892004
23/10/2019 15:00,23.65,3.94,23.97594836,0,0,0,23.65,3.94,23.97594836
23/10/2019 15:30,23.54,3.73,23.83368415,0,0,0,23.54,3.73,23.83368415
23/10/2019 16:00,24.01,3.73,24.29800403,0,0,0,24.01,3.73,24.29800403
23/10/2019 16:30,25.21,4,25.5253619,0,0,0,25.21,4,25.5253619
23/10/2019 17:00,25.54,3.85,25.82855203,0,0,0,25.54,3.85,25.82855203
23/10/2019 17:30,26.32,4.05,26.62977469,0,0,0,26.32,4.05,26.62977469
23/10/2019 18:00,27.37,4.14,27.68133848,0,0,0,27.37,4.14,27.68133848
23/10/2019 18:30,28.91,4.34,29.23394773,0,0,0,28.91,4.34,29.23394773
23/10/2019 19:00,29.36,4.34,29.67903637,0,0,0,29.36,4.34,29.67903637
23/10/2019 19:30,28.7,4.24,29.01150806,0,0,0,28.7,4.24,29.01150806
23/10/2019 20:00,27.29,3.65,27.53300928,0,0,0,27.29,3.65,27.53300928
23/10/2019 20:30,26.04,3.35,26.2546015,0,0,0,26.04,3.35,26.2546015
23/10/2019 21:00,25.24,3.45,25.47469529,0,0,0,25.24,3.45,25.47469529
23/10/2019 21:30,24.12,3.45,24.36548584,0,0,0,24.12,3.45,24.36548584
23/10/2019 22:00,22.78,4,23.12851919,0,0,0,22.78,4,23.12851919
23/10/2019 22:30,21.33,2.78,21.51039981,0,0,0,21.33,2.78,21.51039981
23/10/2019 23:00,19.74,2.5,19.89767826,0,0,0,19.74,2.5,19.89767826
23/10/2019 23:30,18.33,3.69,18.69772713,0,0,0,18.33,3.69,18.69772713
24/10/2019 00:00,16.73,2.2,16.87403034,0,0,0,16.73,2.2,16.87403034
24/10/2019 00:30,15.52,1.89,15.63465702,0,0,0,15.52,1.89,15.63465702
24/10/2019 01:00,14.81,1.84,14.92386344,0,0,0,14.81,1.84,14.92386344
24/10/2019 01:30,14.97,2.03,15.10701162,0,0,0,14.97,2.03,15.10701162
24/10/2019 02:00,14.85,1.85,14.96479201,0,0,0,14.85,1.85,14.96479201
24/10/2019 02:30,14.6,1.73,14.7021393,0,0,0,14.6,1.73,14.7021393
24/10/2019 03:00,14.22,1.73,14.32484904,0,0,0,14.22,1.73,14.32484904
24/10/2019 03:30,14,1.73,14.10648432,0,0,0,14,1.73,14.10648432
24/10/2019 04:00,13.84,1.67,13.94039096,0,0,0,13.84,1.67,13.94039096
24/10/2019 04:30,13.84,1.76,13.95145871,0,0,0,13.84,1.76,13.95145871
24/10/2019 05:00,14.17,2.05,14.31752074,0,0,0,14.17,2.05,14.31752074
24/10/2019 05:30,14.57,2.12,14.72342691,0,0,0,14.57,2.12,14.72342691
24/10/2019 06:00,15.36,2.22,15.51960051,0,0,0,15.36,2.22,15.51960051
24/10/2019 06:30,17.25,2.92,17.49539654,0,0,0,17.25,2.92,17.49539654
24/10/2019 07:00,19.48,3.1,19.72512104,0,0,0,19.48,3.1,19.72512104
24/10/2019 07:30,22.76,7.1,23.84171974,0,0,0,22.76,7.1,23.84171974
24/10/2019 08:00,24.52,7.43,25.62099335,0,0,0,24.52,7.43,25.62099335
