site,time,unit,value
Beevor Street,10/11/2023 06:25:00,MW,7.1399598
Beevor Street,10/11/2023 06:30:00,MW,7.2667243
Beevor Street,10/11/2023 06:35:00,MW,7.232454499999999
Beevor Street,10/11/2023 06:40:00,MW,7.295372799999999
Beevor Street,10/11/2023 06:45:00,MW,7.3960767999999995
Beevor Street,10/11/2023 06:50:00,MW,7.5981532000000005
Beevor Street,10/11/2023 06:55:00,MW,7.768477900000001
Beevor Street,10/11/2023 07:00:00,MW,8.040099699999999
Beevor Street,10/11/2023 07:05:00,MW,8.2686949
Beevor Street,10/11/2023 07:10:00,MW,8.4308734
Beevor Street,10/11/2023 07:15:00,MW,8.4925795
Beevor Street,10/11/2023 07:20:00,MW,8.447672
Beevor Street,10/11/2023 07:25:00,MW,8.5350047
Beevor Street,10/11/2023 07:30:00,MW,8.5669757
Beevor Street,10/11/2023 07:35:00,MW,8.6481938
Beevor Street,10/11/2023 07:40:00,MW,8.6880548
Beevor Street,10/11/2023 07:45:00,MW,8.8838313
Beevor Street,10/11/2023 07:50:00,MW,9.0085874
Beevor Street,10/11/2023 07:55:00,MW,9.02408
Beevor Street,10/11/2023 08:00:00,MW,9.0970569
Beevor Street,10/11/2023 08:05:00,MW,9.2631765
Beevor Street,10/11/2023 08:10:00,MW,9.445801
Beevor Street,10/11/2023 08:15:00,MW,9.5523845
Beevor Street,10/11/2023 08:20:00,MW,9.5377018
Beevor Street,10/11/2023 08:25:00,MW,9.6327994
Beevor Street,10/11/2023 08:30:00,MW,9.701499
Beevor Street,10/11/2023 08:35:00,MW,9.766027900000001
Beevor Street,10/11/2023 08:40:00,MW,9.6704854
Beevor Street,10/11/2023 08:45:00,MW,9.3829739
Beevor Street,10/11/2023 08:50:00,MW,9.3551748
Beevor Street,10/11/2023 08:55:00,MW,9.4238639
Beevor Street,10/11/2023 09:00:00,MW,9.5954098
Beevor Street,10/11/2023 09:05:00,MW,9.7241325
Beevor Street,10/11/2023 09:10:00,MW,9.684462
Beevor Street,10/11/2023 09:15:00,MW,9.8247202
Beevor Street,10/11/2023 09:20:00,MW,9.9594229
Beevor Street,10/11/2023 09:25:00,MW,9.715098900000001
Beevor Street,10/11/2023 09:30:00,MW,9.818530599999999
Beevor Street,10/11/2023 09:35:00,MW,10.035002
Beevor Street,10/11/2023 09:40:00,MW,10.2185442
Beevor Street,10/11/2023 09:45:00,MW,10.3100231
Beevor Street,10/11/2023 09:50:00,MW,10.1543106
Beevor Street,10/11/2023 09:55:00,MW,10.2238937
Beevor Street,10/11/2023 10:00:00,MW,10.079474600000001
Beevor Street,10/11/2023 10:05:00,MW,10.0473194
Beevor Street,10/11/2023 10:10:00,MW,10.1737343
Beevor Street,10/11/2023 10:15:00,MW,10.2070951
Beevor Street,10/11/2023 10:20:00,MW,10.2114798
Beevor Street,10/11/2023 10:25:00,MW,10.113824300000001
Beevor Street,10/11/2023 10:30:00,MW,10.3360355
Beevor Street,10/11/2023 10:35:00,MW,10.328980699999999
Beevor Street,10/11/2023 10:40:00,MW,10.3842701
Beevor Street,10/11/2023 10:45:00,MW,10.5766831
Beevor Street,10/11/2023 10:50:00,MW,10.555325999999999
Beevor Street,10/11/2023 10:55:00,MW,10.4976137
Beevor Street,10/11/2023 11:00:00,MW,10.6721039
Beevor Street,10/11/2023 11:05:00,MW,10.5652874
Beevor Street,10/11/2023 11:10:00,MW,10.6188954
Beevor Street,10/11/2023 11:15:00,MW,10.6548839
Beevor Street,10/11/2023 11:20:00,MW,10.6141475
Beevor Street,10/11/2023 11:25:00,MW,10.3944859
Beevor Street,10/11/2023 11:30:00,MW,10.5624643
Beevor Street,10/11/2023 11:35:00,MW,10.5955371
Beevor Street,10/11/2023 11:40:00,MW,10.6554062
Beevor Street,10/11/2023 11:45:00,MW,10.7629101
Beevor Street,10/11/2023 11:50:00,MW,10.7552561
Beevor Street,10/11/2023 11:55:00,MW,10.8270096
Beevor Street,10/11/2023 12:00:00,MW,11.0269739
Beevor Street,10/11/2023 12:05:00,MW,11.050080300000001
Beevor Street,10/11/2023 12:10:00,MW,11.206949
Beevor Street,10/11/2023 12:15:00,MW,11.0930184
Beevor Street,10/11/2023 12:20:00,MW,11.0818498
Beevor Street,10/11/2023 12:25:00,MW,11.036925700000001
Beevor Street,10/11/2023 12:30:00,MW,11.1996932
Beevor Street,10/11/2023 12:35:00,MW,11.2680726
Beevor Street,10/11/2023 12:40:00,MW,11.3963879
Beevor Street,10/11/2023 12:45:00,MW,11.3128527
Beevor Street,10/11/2023 12:50:00,MW,11.2959919
Beevor Street,10/11/2023 12:55:00,MW,11.2669623
Beevor Street,10/11/2023 13:00:00,MW,11.4630308
Beevor Street,10/11/2023 13:05:00,MW,11.4631507
Beevor Street,10/11/2023 13:10:00,MW,11.346454699999999
Beevor Street,10/11/2023 13:15:00,MW,11.4387768
Beevor Street,10/11/2023 13:20:00,MW,11.7157014
Beevor Street,10/11/2023 13:25:00,MW,11.7357786
Beevor Street,10/11/2023 13:30:00,MW,11.8426549
Beevor Street,10/11/2023 13:35:00,MW,11.8089595
Beevor Street,10/11/2023 13:40:00,MW,11.937529099999999
Beevor Street,10/11/2023 13:45:00,MW,11.901347000000001
Beevor Street,10/11/2023 13:50:00,MW,11.665941199999999
Beevor Street,10/11/2023 13:55:00,MW,11.7063571
Beevor Street,10/11/2023 14:00:00,MW,11.798186399999999
Beevor Street,10/11/2023 14:05:00,MW,11.749630100000001
Beevor Street,10/11/2023 14:10:00,MW,11.5685769
Beevor Street,10/11/2023 14:15:00,MW,11.7126689
Beevor Street,10/11/2023 14:20:00,MW,11.8042093
Beevor Street,10/11/2023 14:25:00,MW,11.4936525
Beevor Street,10/11/2023 14:30:00,MW,11.507108500000001
Beevor Street,10/11/2023 14:35:00,MW,11.437409800000001
Beevor Street,10/11/2023 14:40:00,MW,11.24437
Beevor Street,10/11/2023 14:45:00,MW,11.2489979
Beevor Street,10/11/2023 14:50:00,MW,11.2755752
Beevor Street,10/11/2023 14:55:00,MW,11.3164084
Beevor Street,10/11/2023 15:00:00,MW,11.401792499999999
Beevor Street,10/11/2023 15:05:00,MW,11.4063731
Beevor Street,10/11/2023 15:10:00,MW,11.3708447
Beevor Street,10/11/2023 15:15:00,MW,11.3303899
Beevor Street,10/11/2023 15:20:00,MW,11.3228324
Beevor Street,10/11/2023 15:25:00,MW,11.3856432
Beevor Street,10/11/2023 15:30:00,MW,11.2220748
Beevor Street,10/11/2023 15:35:00,MW,11.2473905
Beevor Street,10/11/2023 15:40:00,MW,11.341725199999999
Beevor Street,10/11/2023 15:45:00,MW,11.4262368
Beevor Street,10/11/2023 15:50:00,MW,11.349417
Beevor Street,10/11/2023 15:55:00,MW,11.4281766
Beevor Street,10/11/2023 16:00:00,MW,11.5952301
Beevor Street,10/11/2023 16:05:00,MW,11.687977499999999
Beevor Street,10/11/2023 16:10:00,MW,11.6829235
Beevor Street,10/11/2023 16:15:00,MW,11.6729792
Beevor Street,10/11/2023 16:20:00,MW,11.829745899999999
Beevor Street,10/11/2023 16:25:00,MW,11.7607824
Beevor Street,10/11/2023 16:30:00,MW,11.7364387
Beevor Street,10/11/2023 16:35:00,MW,11.5973083
Beevor Street,10/11/2023 16:40:00,MW,11.4887471
Beevor Street,10/11/2023 16:45:00,MW,11.7253069
Beevor Street,10/11/2023 16:50:00,MW,11.9808365
Beevor Street,10/11/2023 16:55:00,MW,11.937976899999999
Beevor Street,10/11/2023 17:00:00,MW,11.8575309
Beevor Street,10/11/2023 17:05:00,MW,11.877667599999999
Beevor Street,10/11/2023 17:10:00,MW,11.953010299999999
Beevor Street,10/11/2023 17:15:00,MW,11.8542027
Beevor Street,10/11/2023 17:20:00,MW,11.8826338
Beevor Street,10/11/2023 17:25:00,MW,11.8774226
Beevor Street,10/11/2023 17:30:00,MW,11.769778
Beevor Street,10/11/2023 17:35:00,MW,11.8546516
Beevor Street,10/11/2023 17:40:00,MW,11.8284717
Beevor Street,10/11/2023 17:45:00,MW,12.0096674
Beevor Street,10/11/2023 17:50:00,MW,11.999213000000001
Beevor Street,10/11/2023 17:55:00,MW,12.049536100000001
Beevor Street,10/11/2023 18:00:00,MW,11.893358
Beevor Street,10/11/2023 18:05:00,MW,12.004979500000001
Beevor Street,10/11/2023 18:10:00,MW,12.1357293
Beevor Street,10/11/2023 18:15:00,MW,12.165106999999999
Beevor Street,10/11/2023 18:20:00,MW,12.0379589
Beevor Street,10/11/2023 18:25:00,MW,11.9732599
Beevor Street,10/11/2023 18:30:00,MW,11.943226600000001
Beevor Street,10/11/2023 18:35:00,MW,11.7913422
Beevor Street,10/11/2023 18:40:00,MW,11.7514102
Beevor Street,10/11/2023 18:45:00,MW,11.687840999999999
Beevor Street,10/11/2023 18:50:00,MW,11.6896907
Beevor Street,10/11/2023 18:55:00,MW,11.6415656
Beevor Street,10/11/2023 19:00:00,MW,11.6224806
Beevor Street,10/11/2023 19:05:00,MW,11.6062507
Beevor Street,10/11/2023 19:10:00,MW,11.5610391
Beevor Street,10/11/2023 19:15:00,MW,11.4409548
Beevor Street,10/11/2023 19:20:00,MW,11.3396931
Beevor Street,10/11/2023 19:25:00,MW,11.350623500000001
Beevor Street,10/11/2023 19:30:00,MW,11.216058199999999
Beevor Street,10/11/2023 19:35:00,MW,10.9523716
Beevor Street,10/11/2023 19:40:00,MW,10.9081835
Beevor Street,10/11/2023 19:45:00,MW,10.903544799999999
Beevor Street,10/11/2023 19:50:00,MW,10.7673752
Beevor Street,10/11/2023 19:55:00,MW,10.6730558
Beevor Street,10/11/2023 20:00:00,MW,10.5339599
Beevor Street,10/11/2023 20:05:00,MW,10.3754349
Beevor Street,10/11/2023 20:10:00,MW,10.3857639
Beevor Street,10/11/2023 20:15:00,MW,10.3184699
Beevor Street,10/11/2023 20:20:00,MW,10.0249744
Beevor Street,10/11/2023 20:25:00,MW,10.0093787
Beevor Street,10/11/2023 20:30:00,MW,9.8427828
Beevor Street,10/11/2023 20:35:00,MW,9.7727726
Beevor Street,10/11/2023 20:40:00,MW,9.753379599999999
Beevor Street,10/11/2023 20:45:00,MW,9.6836346
Beevor Street,10/11/2023 20:50:00,MW,9.6684309
Beevor Street,10/11/2023 20:55:00,MW,9.522344
Beevor Street,10/11/2023 21:00:00,MW,9.3474219
Beevor Street,10/11/2023 21:05:00,MW,9.2983706
Beevor Street,10/11/2023 21:10:00,MW,9.2616706
Beevor Street,10/11/2023 21:15:00,MW,9.252142599999999
Beevor Street,10/11/2023 21:20:00,MW,9.0403364
Beevor Street,10/11/2023 21:25:00,MW,8.903939600000001
Beevor Street,10/11/2023 21:30:00,MW,8.9002752
Beevor Street,10/11/2023 21:35:00,MW,8.8857555
Beevor Street,10/11/2023 21:40:00,MW,8.9001299
Beevor Street,10/11/2023 21:45:00,MW,8.7226328
Beevor Street,10/11/2023 21:50:00,MW,8.6734305
Beevor Street,10/11/2023 21:55:00,MW,8.516916
Beevor Street,10/11/2023 22:00:00,MW,8.527067200000001
Beevor Street,10/11/2023 22:05:00,MW,8.4491139
Beevor Street,10/11/2023 22:10:00,MW,8.3711672
Beevor Street,10/11/2023 22:15:00,MW,8.4592351
Beevor Street,10/11/2023 22:20:00,MW,8.286519
Beevor Street,10/11/2023 22:25:00,MW,8.1626135
Beevor Street,10/11/2023 22:30:00,MW,8.1282198
Beevor Street,10/11/2023 22:35:00,MW,7.9377057
Beevor Street,10/11/2023 22:40:00,MW,7.9832926
Beevor Street,10/11/2023 22:45:00,MW,7.9176707
Beevor Street,10/11/2023 22:50:00,MW,7.7061159
Beevor Street,10/11/2023 22:55:00,MW,7.6648789
Beevor Street,10/11/2023 23:00:00,MW,7.5718452
Beevor Street,10/11/2023 23:05:00,MW,7.4742552
Beevor Street,10/11/2023 23:10:00,MW,7.3619933
Beevor Street,10/11/2023 23:15:00,MW,7.280726400000001
Beevor Street,10/11/2023 23:20:00,MW,7.3018783
Beevor Street,10/11/2023 23:25:00,MW,7.328226600000001
Beevor Street,10/11/2023 23:30:00,MW,7.1094937
Beevor Street,10/11/2023 23:35:00,MW,7.0444019
Beevor Street,10/11/2023 23:40:00,MW,7.0517909
Beevor Street,10/11/2023 23:45:00,MW,7.0417287
Beevor Street,10/11/2023 23:50:00,MW,6.9716225
Beevor Street,10/11/2023 23:55:00,MW,6.8806579
