site,time,unit,value
Strensham 11Kv,10/16/2023 05:25:00,MW,-2.9444046
Strensham 11Kv,10/16/2023 05:30:00,MW,-2.9377277
Strensham 11Kv,10/16/2023 05:35:00,MW,-2.5957801
Strensham 11Kv,10/16/2023 05:40:00,MW,-2.5762198
Strensham 11Kv,10/16/2023 05:45:00,MW,-2.6
Strensham 11Kv,10/16/2023 05:50:00,MW,-2.6095
Strensham 11Kv,10/16/2023 05:55:00,MW,-2.6805
Strensham 11Kv,10/16/2023 06:00:00,MW,-2.7
Strensham 11Kv,10/16/2023 06:05:00,MW,-2.700752
Strensham 11Kv,10/16/2023 06:10:00,MW,-2.7674146
Strensham 11Kv,10/16/2023 06:15:00,MW,-2.7775
Strensham 11Kv,10/16/2023 06:20:00,MW,-2.814
Strensham 11Kv,10/16/2023 06:25:00,MW,-2.8775768
Strensham 11Kv,10/16/2023 06:30:00,MW,-2.8482563
Strensham 11Kv,10/16/2023 06:35:00,MW,-2.903725
Strensham 11Kv,10/16/2023 06:40:00,MW,-2.9764028
Strensham 11Kv,10/16/2023 06:45:00,MW,-2.6344142
Strensham 11Kv,10/16/2023 06:50:00,MW,-0.2926023
Strensham 11Kv,10/16/2023 06:55:00,MW,-0.8120147
Strensham 11Kv,10/16/2023 07:00:00,MW,-1.3314271
Strensham 11Kv,10/16/2023 07:05:00,MW,-1.8508394
Strensham 11Kv,10/16/2023 07:10:00,MW,-2.3702517
Strensham 11Kv,10/16/2023 07:15:00,MW,-2.8896642
Strensham 11Kv,10/16/2023 07:20:00,MW,-3.2729921
Strensham 11Kv,10/16/2023 07:25:00,MW,-3.343777
Strensham 11Kv,10/16/2023 07:30:00,MW,-3.4125564
Strensham 11Kv,10/16/2023 07:35:00,MW,-3.6215
Strensham 11Kv,10/16/2023 07:40:00,MW,-3.7032108
Strensham 11Kv,10/16/2023 07:45:00,MW,-3.716289
Strensham 11Kv,10/16/2023 07:50:00,MW,-3.707105
Strensham 11Kv,10/16/2023 07:55:00,MW,-3.7902284
Strensham 11Kv,10/16/2023 08:00:00,MW,-3.7415
Strensham 11Kv,10/16/2023 08:05:00,MW,-3.724
Strensham 11Kv,10/16/2023 08:10:00,MW,-3.6194754
Strensham 11Kv,10/16/2023 08:15:00,MW,-3.5586913
Strensham 11Kv,10/16/2023 08:20:00,MW,-3.9336667
Strensham 11Kv,10/16/2023 08:25:00,MW,-3.987779
Strensham 11Kv,10/16/2023 08:30:00,MW,-3.9823878
Strensham 11Kv,10/16/2023 08:35:00,MW,-3.8896666
Strensham 11Kv,10/16/2023 08:40:00,MW,-3.9
Strensham 11Kv,10/16/2023 08:45:00,MW,-3.9386666
Strensham 11Kv,10/16/2023 08:50:00,MW,-3.9438334
Strensham 11Kv,10/16/2023 08:55:00,MW,-3.9793131
Strensham 11Kv,10/16/2023 09:00:00,MW,-3.9300067
Strensham 11Kv,10/16/2023 09:05:00,MW,-3.9256802
Strensham 11Kv,10/16/2023 09:10:00,MW,-3.9493334
Strensham 11Kv,10/16/2023 09:15:00,MW,-3.9571667
Strensham 11Kv,10/16/2023 09:20:00,MW,-3.9001667
Strensham 11Kv,10/16/2023 09:25:00,MW,-3.8844266
Strensham 11Kv,10/16/2023 09:30:00,MW,-3.9223838
Strensham 11Kv,10/16/2023 09:35:00,MW,-3.916023
Strensham 11Kv,10/16/2023 09:40:00,MW,-3.8428333
Strensham 11Kv,10/16/2023 09:45:00,MW,-3.8
Strensham 11Kv,10/16/2023 09:50:00,MW,-3.7869859
Strensham 11Kv,10/16/2023 09:55:00,MW,-3.7666807
Strensham 11Kv,10/16/2023 10:00:00,MW,-3.7602053
Strensham 11Kv,10/16/2023 10:05:00,MW,-3.7669613
Strensham 11Kv,10/16/2023 10:10:00,MW,-3.761
Strensham 11Kv,10/16/2023 10:15:00,MW,-3.7236667
Strensham 11Kv,10/16/2023 10:20:00,MW,-3.7308333
Strensham 11Kv,10/16/2023 10:25:00,MW,-3.7
Strensham 11Kv,10/16/2023 10:30:00,MW,-3.6851666
Strensham 11Kv,10/16/2023 10:35:00,MW,-3.614037
Strensham 11Kv,10/16/2023 10:40:00,MW,-3.6769629
Strensham 11Kv,10/16/2023 10:45:00,MW,-3.6343334
Strensham 11Kv,10/16/2023 10:50:00,MW,-3.6653333
Strensham 11Kv,10/16/2023 10:55:00,MW,-3.686119
Strensham 11Kv,10/16/2023 11:00:00,MW,-3.621881
Strensham 11Kv,10/16/2023 11:05:00,MW,-3.5112417
Strensham 11Kv,10/16/2023 11:10:00,MW,-3.542925
Strensham 11Kv,10/16/2023 11:15:00,MW,-3.5
Strensham 11Kv,10/16/2023 11:20:00,MW,-3.5050702
Strensham 11Kv,10/16/2023 11:25:00,MW,-3.4724298
Strensham 11Kv,10/16/2023 11:30:00,MW,-3.2571666
Strensham 11Kv,10/16/2023 11:35:00,MW,-3.18
Strensham 11Kv,10/16/2023 11:40:00,MW,-3.1418333
Strensham 11Kv,10/16/2023 11:45:00,MW,-3.1
Strensham 11Kv,10/16/2023 11:50:00,MW,-3.0722106
Strensham 11Kv,10/16/2023 11:55:00,MW,-2.9756594
Strensham 11Kv,10/16/2023 12:00:00,MW,-2.9654634
Strensham 11Kv,10/16/2023 12:05:00,MW,-3.009
Strensham 11Kv,10/16/2023 12:10:00,MW,-3.0446668
Strensham 11Kv,10/16/2023 12:15:00,MW,-3.0868332
Strensham 11Kv,10/16/2023 12:20:00,MW,-3.1425
Strensham 11Kv,10/16/2023 12:25:00,MW,-3.1936548
Strensham 11Kv,10/16/2023 12:30:00,MW,-3.1565118
Strensham 11Kv,10/16/2023 12:35:00,MW,-3.1561666
Strensham 11Kv,10/16/2023 12:40:00,MW,-3.231
Strensham 11Kv,10/16/2023 12:45:00,MW,-3.3
Strensham 11Kv,10/16/2023 12:50:00,MW,-3.3188167
Strensham 11Kv,10/16/2023 12:55:00,MW,-3.3175366
Strensham 11Kv,10/16/2023 13:00:00,MW,-3.35698
Strensham 11Kv,10/16/2023 13:05:00,MW,-3.3844497
Strensham 11Kv,10/16/2023 13:10:00,MW,-3.3270502
Strensham 11Kv,10/16/2023 13:15:00,MW,-3.3175
Strensham 11Kv,10/16/2023 13:20:00,MW,-3.3235
Strensham 11Kv,10/16/2023 13:25:00,MW,-3.3108332
Strensham 11Kv,10/16/2023 13:30:00,MW,-3.2661834
Strensham 11Kv,10/16/2023 13:35:00,MW,-3.33515
Strensham 11Kv,10/16/2023 13:40:00,MW,-3.333537
Strensham 11Kv,10/16/2023 13:45:00,MW,-3.367213
Strensham 11Kv,10/16/2023 13:50:00,MW,-3.3384197
Strensham 11Kv,10/16/2023 13:55:00,MW,-3.3271637
Strensham 11Kv,10/16/2023 14:00:00,MW,-3.3076668
Strensham 11Kv,10/16/2023 14:05:00,MW,-3.3
Strensham 11Kv,10/16/2023 14:10:00,MW,-3.3508334
Strensham 11Kv,10/16/2023 14:15:00,MW,-3.3591666
Strensham 11Kv,10/16/2023 14:20:00,MW,-3.3000057
Strensham 11Kv,10/16/2023 14:25:00,MW,-3.3279943
Strensham 11Kv,10/16/2023 14:30:00,MW,-3.3
Strensham 11Kv,10/16/2023 14:35:00,MW,-3.304442
Strensham 11Kv,10/16/2023 14:40:00,MW,-3.3292246
Strensham 11Kv,10/16/2023 14:45:00,MW,-3.3063333
Strensham 11Kv,10/16/2023 14:50:00,MW,-3.3266666
Strensham 11Kv,10/16/2023 14:55:00,MW,-3.3330045
Strensham 11Kv,10/16/2023 15:00:00,MW,-3.3459113
Strensham 11Kv,10/16/2023 15:05:00,MW,-3.3794174
Strensham 11Kv,10/16/2023 15:10:00,MW,-3.3
Strensham 11Kv,10/16/2023 15:15:00,MW,-3.3210666
Strensham 11Kv,10/16/2023 15:20:00,MW,-3.3571923
Strensham 11Kv,10/16/2023 15:25:00,MW,-3.3654077
Strensham 11Kv,10/16/2023 15:30:00,MW,-3.3736668
Strensham 11Kv,10/16/2023 15:35:00,MW,-3.3751667
Strensham 11Kv,10/16/2023 15:40:00,MW,-3.4
Strensham 11Kv,10/16/2023 15:45:00,MW,-3.3306668
Strensham 11Kv,10/16/2023 15:50:00,MW,-3.3501666
Strensham 11Kv,10/16/2023 15:55:00,MW,-3.3888333
Strensham 11Kv,10/16/2023 16:00:00,MW,-3.4
Strensham 11Kv,10/16/2023 16:05:00,MW,-3.4161832
Strensham 11Kv,10/16/2023 16:10:00,MW,-3.3769834
Strensham 11Kv,10/16/2023 16:15:00,MW,-3.3
Strensham 11Kv,10/16/2023 16:20:00,MW,-3.3
Strensham 11Kv,10/16/2023 16:25:00,MW,-3.3
Strensham 11Kv,10/16/2023 16:30:00,MW,-3.673786
Strensham 11Kv,10/16/2023 16:35:00,MW,-3.666714
Strensham 11Kv,10/16/2023 16:40:00,MW,-3.6848333
Strensham 11Kv,10/16/2023 16:45:00,MW,-3.6955
Strensham 11Kv,10/16/2023 16:50:00,MW,-3.7361693
Strensham 11Kv,10/16/2023 16:55:00,MW,-3.7724974
Strensham 11Kv,10/16/2023 17:00:00,MW,-3.8153334
Strensham 11Kv,10/16/2023 17:05:00,MW,-3.8418334
Strensham 11Kv,10/16/2023 17:10:00,MW,-3.8535
Strensham 11Kv,10/16/2023 17:15:00,MW,-3.8141668
Strensham 11Kv,10/16/2023 17:20:00,MW,-3.773857
Strensham 11Kv,10/16/2023 17:25:00,MW,-3.8205342
Strensham 11Kv,10/16/2023 17:30:00,MW,-3.8812754
Strensham 11Kv,10/16/2023 17:35:00,MW,-3.8908334
Strensham 11Kv,10/16/2023 17:40:00,MW,-3.8840148
Strensham 11Kv,10/16/2023 17:45:00,MW,-3.8931518
Strensham 11Kv,10/16/2023 17:50:00,MW,-3.9193332
Strensham 11Kv,10/16/2023 17:55:00,MW,-4.030521
Strensham 11Kv,10/16/2023 18:00:00,MW,-4.0339627
Strensham 11Kv,10/16/2023 18:05:00,MW,-4.0446835
Strensham 11Kv,10/16/2023 18:10:00,MW,-3.9906666
Strensham 11Kv,10/16/2023 18:15:00,MW,-4.008
Strensham 11Kv,10/16/2023 18:20:00,MW,-4.006113
Strensham 11Kv,10/16/2023 18:25:00,MW,-4.07422
Strensham 11Kv,10/16/2023 18:30:00,MW,-4.1
Strensham 11Kv,10/16/2023 18:35:00,MW,-4.1
Strensham 11Kv,10/16/2023 18:40:00,MW,-4.0951667
Strensham 11Kv,10/16/2023 18:45:00,MW,-4.090092
Strensham 11Kv,10/16/2023 18:50:00,MW,-4.0834074
Strensham 11Kv,10/16/2023 18:55:00,MW,-4.0393333
Strensham 11Kv,10/16/2023 19:00:00,MW,-4.0185
Strensham 11Kv,10/16/2023 19:05:00,MW,-4.0
Strensham 11Kv,10/16/2023 19:10:00,MW,-4.1936665
Strensham 11Kv,10/16/2023 19:15:00,MW,-4.178549
Strensham 11Kv,10/16/2023 19:20:00,MW,-4.149624
Strensham 11Kv,10/16/2023 19:25:00,MW,-4.1449933
Strensham 11Kv,10/16/2023 19:30:00,MW,-4.146501
Strensham 11Kv,10/16/2023 19:35:00,MW,-4.101832
Strensham 11Kv,10/16/2023 19:40:00,MW,-4.1
Strensham 11Kv,10/16/2023 19:45:00,MW,-4.0698333
Strensham 11Kv,10/16/2023 19:50:00,MW,-4.1439996
Strensham 11Kv,10/16/2023 19:55:00,MW,-4.1334996
Strensham 11Kv,10/16/2023 20:00:00,MW,-3.944619
Strensham 11Kv,10/16/2023 20:05:00,MW,-3.7237144
Strensham 11Kv,10/16/2023 20:10:00,MW,-3.7
Strensham 11Kv,10/16/2023 20:15:00,MW,-3.7
Strensham 11Kv,10/16/2023 20:20:00,MW,-3.6707592
Strensham 11Kv,10/16/2023 20:25:00,MW,-3.6999073
Strensham 11Kv,10/16/2023 20:30:00,MW,-3.6631668
Strensham 11Kv,10/16/2023 20:35:00,MW,-3.6091206
Strensham 11Kv,10/16/2023 20:40:00,MW,-3.6735847
Strensham 11Kv,10/16/2023 20:45:00,MW,-3.5763857
Strensham 11Kv,10/16/2023 20:50:00,MW,-3.561814
Strensham 11Kv,10/16/2023 20:55:00,MW,-3.5387657
Strensham 11Kv,10/16/2023 21:00:00,MW,-3.5068293
Strensham 11Kv,10/16/2023 21:05:00,MW,-3.5
Strensham 11Kv,10/16/2023 21:10:00,MW,-3.5
Strensham 11Kv,10/16/2023 21:15:00,MW,-3.5
Strensham 11Kv,10/16/2023 21:20:00,MW,-3.4559193
Strensham 11Kv,10/16/2023 21:25:00,MW,-3.4489143
Strensham 11Kv,10/16/2023 21:30:00,MW,-3.4870565
Strensham 11Kv,10/16/2023 21:35:00,MW,-3.4477954
Strensham 11Kv,10/16/2023 21:40:00,MW,-3.412315
Strensham 11Kv,10/16/2023 21:45:00,MW,-3.3741667
Strensham 11Kv,10/16/2023 21:50:00,MW,-3.3839405
Strensham 11Kv,10/16/2023 21:55:00,MW,-3.3353517
Strensham 11Kv,10/16/2023 22:00:00,MW,-3.3672204
Strensham 11Kv,10/16/2023 22:05:00,MW,-3.3213208
Strensham 11Kv,10/16/2023 22:10:00,MW,-3.2792952
Strensham 11Kv,10/16/2023 22:15:00,MW,-3.2730381
Strensham 11Kv,10/16/2023 22:20:00,MW,-3.2597377
Strensham 11Kv,10/16/2023 22:25:00,MW,-3.232929
Strensham 11Kv,10/16/2023 22:30:00,MW,-3.2
Strensham 11Kv,10/16/2023 22:35:00,MW,-3.1779199
Strensham 11Kv,10/16/2023 22:40:00,MW,-3.16241
Strensham 11Kv,10/16/2023 22:45:00,MW,-2.9406397
Strensham 11Kv,10/16/2023 22:50:00,MW,-2.8343637
Strensham 11Kv,10/16/2023 22:55:00,MW,-2.8
Strensham 11Kv,10/16/2023 23:00:00,MW,-2.7895
Strensham 11Kv,10/16/2023 23:05:00,MW,-2.797111
Strensham 11Kv,10/16/2023 23:10:00,MW,-2.7650557
Strensham 11Kv,10/16/2023 23:15:00,MW,-2.7323334
Strensham 11Kv,10/16/2023 23:20:00,MW,-2.7
Strensham 11Kv,10/16/2023 23:25:00,MW,-2.745572
Strensham 11Kv,10/16/2023 23:30:00,MW,-2.7676768
Strensham 11Kv,10/16/2023 23:35:00,MW,-2.7254624
Strensham 11Kv,10/16/2023 23:40:00,MW,-2.7553766
Strensham 11Kv,10/16/2023 23:45:00,MW,-2.7352455
Strensham 11Kv,10/16/2023 23:50:00,MW,-2.7
Strensham 11Kv,10/16/2023 23:55:00,MW,-2.7
