Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:30:00,1.92672,0.29196,1.9487151151000002,0.00672,0.0019600000000000004,0.007,1.92,0.29,1.9417775362
2019-03-31 11:00:00,1.8567200000000001,0.28196000000000004,1.878007082,0.00672,0.0019600000000000004,0.007,1.85,0.28,1.8710692130000002
2019-03-31 11:30:00,1.78784,0.29812000000000005,1.8125251447,0.027840000000000004,0.00812,0.029,1.76,0.29,1.7837320427
2019-03-31 12:00:00,1.814,0.277,1.8350272478,0.024,0.007,0.025,1.79,0.27,1.8102486017000001
2019-03-31 12:30:00,1.7444000000000002,0.2742,1.7658190733999999,0.014400000000000001,0.004200000000000001,0.015,1.73,0.27,1.7509426033
2019-03-31 13:00:00,1.69632,0.26476,1.7168574198000002,0.01632,0.00476,0.017,1.6800000000000002,0.26,1.7000000000000002
2019-03-31 13:30:00,1.79824,0.28532,1.8207346320000002,0.018240000000000003,0.00532,0.019,1.78,0.28,1.8018878988
2019-03-31 14:00:00,1.73344,0.31392000000000003,1.7616356036,0.01344,0.003920000000000001,0.014,1.72,0.31,1.7477127911
2019-03-31 14:30:00,1.79672,0.31196,1.823601327,0.00672,0.0019600000000000004,0.007,1.79,0.31,1.8166452598
2019-03-31 15:00:00,1.86096,0.31028,1.886649358,0.0009600000000000001,0.00028000000000000003,0.001,1.8599999999999999,0.31,1.8856563844
2019-03-31 15:30:00,1.98,0.35000000000000003,2.0106963968,0.0,0.0,0.0,1.98,0.35000000000000003,2.0106963968
2019-03-31 16:00:00,2.07,0.36,2.1010711554,0.0,0.0,0.0,2.07,0.36,2.1010711554
2019-03-31 16:30:00,2.27,0.34,2.2953213283,0.0,0.0,0.0,2.27,0.34,2.2953213283
2019-03-31 17:00:00,2.35,0.35000000000000003,2.3759208741,0.0,0.0,0.0,2.35,0.35000000000000003,2.3759208741
2019-03-31 17:30:00,2.38,0.35000000000000003,2.4055976387999998,0.0,0.0,0.0,2.38,0.35000000000000003,2.4055976387999998
2019-03-31 18:00:00,2.34,0.33,2.3631546712000002,0.0,0.0,0.0,2.34,0.33,2.3631546712000002
2019-03-31 18:30:00,2.34,0.32,2.3617789905,0.0,0.0,0.0,2.34,0.32,2.3617789905
2019-03-31 19:00:00,2.36,0.32,2.3815961035,0.0,0.0,0.0,2.36,0.32,2.3815961035
2019-03-31 19:30:00,2.26,0.27,2.2760711764,0.0,0.0,0.0,2.26,0.27,2.2760711764
2019-03-31 20:00:00,2.23,0.23,2.2418296099,0.0,0.0,0.0,2.23,0.23,2.2418296099
2019-03-31 20:30:00,2.26,0.25,2.27378539,0.0,0.0,0.0,2.26,0.25,2.27378539
2019-03-31 21:00:00,2.17,0.22,2.1811235637,0.0,0.0,0.0,2.17,0.22,2.1811235637
2019-03-31 21:30:00,2.0,0.17,2.0072119968,0.0,0.0,0.0,2.0,0.17,2.0072119968
2019-03-31 22:00:00,1.98,0.22,1.9921847304,0.0,0.0,0.0,1.98,0.22,1.9921847304
2019-03-31 22:30:00,1.8900000000000001,0.22,1.9027611516,0.0,0.0,0.0,1.8900000000000001,0.22,1.9027611516
2019-03-31 23:00:00,1.81,0.24,1.8258422714,0.0,0.0,0.0,1.81,0.24,1.8258422714
2019-03-31 23:30:00,1.67,0.21,1.6831518054,0.0,0.0,0.0,1.67,0.21,1.6831518054
2019-04-01 00:00:00,1.57,0.21,1.5839823230999999,0.0,0.0,0.0,1.57,0.21,1.5839823230999999
2019-04-01 00:30:00,1.52,0.18,1.5306207890999999,0.0,0.0,0.0,1.52,0.18,1.5306207890999999
2019-04-01 01:00:00,1.52,0.17,1.5294770348,0.0,0.0,0.0,1.52,0.17,1.5294770348
2019-04-01 01:30:00,1.6,0.17,1.6090059043,0.0,0.0,0.0,1.6,0.17,1.6090059043
2019-04-01 02:00:00,1.76,0.15,1.76638048,0.0,0.0,0.0,1.76,0.15,1.76638048
2019-04-01 02:30:00,1.82,0.15,1.8261708573000002,0.0,0.0,0.0,1.82,0.15,1.8261708573000002
2019-04-01 03:00:00,1.77,0.17,1.7781451009,0.0,0.0,0.0,1.77,0.17,1.7781451009
2019-04-01 03:30:00,1.81,0.17,1.8179658963,0.0,0.0,0.0,1.81,0.17,1.8179658963
2019-04-01 04:00:00,1.83,0.17,1.8378792125999999,0.0,0.0,0.0,1.83,0.17,1.8378792125999999
2019-04-01 04:30:00,1.87,0.17,1.8777113729,0.0,0.0,0.0,1.87,0.17,1.8777113729
2019-04-01 05:00:00,1.8900000000000001,0.14,1.8951780919,0.0,0.0,0.0,1.8900000000000001,0.14,1.8951780919
2019-04-01 05:30:00,1.9500000000000002,0.2,1.9602295784,0.0,0.0,0.0,1.9500000000000002,0.2,1.9602295784
2019-04-01 06:00:00,2.03,0.27,2.0478769494,0.0,0.0,0.0,2.03,0.27,2.0478769494
2019-04-01 06:30:00,2.13,0.29,2.1496511345,0.0,0.0,0.0,2.13,0.29,2.1496511345
2019-04-01 07:00:00,2.38,0.38,2.4101452238,0.0,0.0,0.0,2.38,0.38,2.4101452238
2019-04-01 07:30:00,2.47,0.4,2.5021790503,0.0,0.0,0.0,2.47,0.4,2.5021790503
2019-04-01 08:00:00,2.46,0.43,2.4972985404,0.0,0.0,0.0,2.46,0.43,2.4972985404
2019-04-01 08:30:00,2.42,0.4,2.4528350943,0.0,0.0,0.0,2.42,0.4,2.4528350943
2019-04-01 09:00:00,2.33,0.37,2.3591947779,0.0,0.0,0.0,2.33,0.37,2.3591947779
2019-04-01 09:30:00,2.2,0.37,2.2308966807,0.0,0.0,0.0,2.2,0.37,2.2308966807
2019-04-01 10:00:00,2.10192,0.37056000000000006,2.1343341819,0.0019200000000000003,0.0005600000000000001,0.002,2.1,0.37,2.1323461257
2019-04-01 10:30:00,1.94768,0.34224000000000004,1.9775200631,0.007680000000000001,0.0022400000000000002,0.008,1.94,0.34,1.9695684807
2019-04-01 11:00:00,1.82728,0.30504000000000003,1.8525662201,0.01728,0.00504,0.018000000000000002,1.81,0.30000000000000004,1.8346934349000001
2019-04-01 11:30:00,1.75248,0.30364,1.7785902845,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.74,0.30000000000000004,1.7656726763
2019-04-01 12:00:00,1.70496,0.31728,1.7342304345000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6800000000000002,0.31,1.7083617884
2019-04-01 12:30:00,1.57592,0.28756000000000004,1.6019408853,0.025920000000000002,0.007560000000000001,0.027,1.55,0.28,1.5750872992
2019-04-01 13:00:00,1.58072,0.29896,1.6087426146000001,0.030720000000000004,0.008960000000000001,0.032,1.55,0.29,1.5768956846000002
2019-04-01 13:30:00,1.5845600000000002,0.30008,1.6127239069,0.03456,0.01008,0.036000000000000004,1.55,0.29,1.5768956846000002
2019-04-01 14:00:00,1.5936,0.31980000000000003,1.6253716498,0.033600000000000005,0.0098,0.035,1.56,0.31,1.5905030651
2019-04-01 14:30:00,1.58552,0.32036000000000003,1.617561189,0.03552,0.010360000000000001,0.037,1.55,0.31,1.5806960492000002
2019-04-01 15:00:00,1.62168,0.31924,1.6528037391,0.03168,0.00924,0.033,1.5899999999999999,0.31,1.6199382704
2019-04-01 15:30:00,1.67168,0.35924,1.7098442619,0.03168,0.00924,0.033,1.6400000000000001,0.35000000000000003,1.6769317219
2019-04-01 16:00:00,1.75112,0.38616000000000006,1.7931929065,0.021120000000000003,0.0061600000000000005,0.022,1.73,0.38,1.7712425017000002
2019-04-01 16:30:00,2.01248,0.42364,2.0565861519,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0,0.42,2.0436242316
2019-04-01 17:00:00,2.1248,0.4214,2.1661839719,0.0048000000000000004,0.0014,0.005,2.12,0.42,2.1612033685
2019-04-01 17:30:00,2.2,0.41000000000000003,2.2378784596,0.0,0.0,0.0,2.2,0.41000000000000003,2.2378784596
2019-04-01 18:00:00,2.22,0.33,2.2443930137,0.0,0.0,0.0,2.22,0.33,2.2443930137
2019-04-01 18:30:00,2.14,0.27,2.156965461,0.0,0.0,0.0,2.14,0.27,2.156965461
2019-04-01 19:00:00,2.19,0.27,2.2065810658,0.0,0.0,0.0,2.19,0.27,2.2065810658
2019-04-01 19:30:00,2.23,0.24,2.2428776159,0.0,0.0,0.0,2.23,0.24,2.2428776159
2019-04-01 20:00:00,2.19,0.22,2.2010224897,0.0,0.0,0.0,2.19,0.22,2.2010224897
2019-04-01 20:30:00,2.22,0.2,2.228990803,0.0,0.0,0.0,2.22,0.2,2.228990803
2019-04-01 21:00:00,2.18,0.2,2.1891550882,0.0,0.0,0.0,2.18,0.2,2.1891550882
2019-04-01 21:30:00,2.07,0.23,2.0827385818,0.0,0.0,0.0,2.07,0.23,2.0827385818
2019-04-01 22:00:00,2.05,0.26,2.0664220285,0.0,0.0,0.0,2.05,0.26,2.0664220285
2019-04-01 22:30:00,1.9300000000000002,0.26,1.9474342094,0.0,0.0,0.0,1.9300000000000002,0.26,1.9474342094
2019-04-01 23:00:00,1.81,0.24,1.8258422714,0.0,0.0,0.0,1.81,0.24,1.8258422714
2019-04-01 23:30:00,1.6800000000000002,0.25,1.6984993377,0.0,0.0,0.0,1.6800000000000002,0.25,1.6984993377
2019-04-02 00:00:00,1.5899999999999999,0.24,1.608011194,0.0,0.0,0.0,1.5899999999999999,0.24,1.608011194
2019-04-02 00:30:00,1.56,0.22,1.5754364475,0.0,0.0,0.0,1.56,0.22,1.5754364475
2019-04-02 01:00:00,1.56,0.2,1.5727682601000001,0.0,0.0,0.0,1.56,0.2,1.5727682601000001
2019-04-02 01:30:00,1.62,0.17,1.6288953312,0.0,0.0,0.0,1.62,0.17,1.6288953312
2019-04-02 02:00:00,1.79,0.19,1.8000555547000001,0.0,0.0,0.0,1.79,0.19,1.8000555547000001
2019-04-02 02:30:00,1.82,0.19,1.8298907071000001,0.0,0.0,0.0,1.82,0.19,1.8298907071000001
2019-04-02 03:00:00,1.78,0.19,1.7901117283999999,0.0,0.0,0.0,1.78,0.19,1.7901117283999999
2019-04-02 03:30:00,1.8399999999999999,0.19,1.8497837711,0.0,0.0,0.0,1.8399999999999999,0.19,1.8497837711
2019-04-02 04:00:00,1.8399999999999999,0.18,1.8487833837,0.0,0.0,0.0,1.8399999999999999,0.18,1.8487833837
2019-04-02 04:30:00,1.88,0.2,1.8906083677,0.0,0.0,0.0,1.88,0.2,1.8906083677
2019-04-02 05:00:00,1.83,0.2,1.8408965206999999,0.0,0.0,0.0,1.83,0.2,1.8408965206999999
2019-04-02 05:30:00,1.88,0.25,1.8965494984,0.0,0.0,0.0,1.88,0.25,1.8965494984
2019-04-02 06:00:00,1.98,0.29,2.0011246838,0.0,0.0,0.0,1.98,0.29,2.0011246838
2019-04-02 06:30:00,2.14,0.33,2.1652944373,0.0,0.0,0.0,2.14,0.33,2.1652944373
2019-04-02 07:00:00,2.27,0.39,2.3032585613,0.0,0.0,0.0,2.27,0.39,2.3032585613
2019-04-02 07:30:00,2.27,0.36,2.2983689869,0.0,0.0,0.0,2.27,0.36,2.2983689869
2019-04-02 08:00:00,2.31,0.36,2.3378836584,0.0,0.0,0.0,2.31,0.36,2.3378836584
2019-04-02 08:30:00,2.31,0.41000000000000003,2.346103152,0.0,0.0,0.0,2.31,0.41000000000000003,2.346103152
2019-04-02 09:00:00,2.21,0.39,2.2441479452,0.0,0.0,0.0,2.21,0.39,2.2441479452
2019-04-02 09:30:00,2.12,0.39,2.1555741694,0.0,0.0,0.0,2.12,0.39,2.1555741694
2019-04-02 10:00:00,2.10096,0.35028000000000004,2.1299598588,0.0009600000000000001,0.00028000000000000003,0.001,2.1,0.35000000000000003,2.1289668856
2019-04-02 10:30:00,1.9919200000000001,0.29056000000000004,2.0130003477,0.0019200000000000003,0.0005600000000000001,0.002,1.99,0.29,2.0110196419
2019-04-02 11:00:00,1.92192,0.27056,1.9408707324,0.0019200000000000003,0.0005600000000000001,0.002,1.92,0.27,1.9388914358
2019-04-02 11:30:00,1.8838400000000002,0.31112,1.9093582168,0.0038400000000000005,0.0011200000000000001,0.004,1.88,0.31,1.9053870998
2019-04-02 12:00:00,1.8138400000000001,0.33112,1.843815609,0.0038400000000000005,0.0011200000000000001,0.004,1.81,0.33,1.8398369493
2019-04-02 12:30:00,1.75632,0.27476,1.7776819176,0.01632,0.00476,0.017,1.74,0.27,1.7608236709
2019-04-02 13:00:00,1.39344,0.23392000000000002,1.4129379321,0.01344,0.003920000000000001,0.014,1.38,0.23,1.399035382
2019-04-02 13:30:00,1.4096,0.2728,1.4357548537,0.009600000000000001,0.0028,0.01,1.4,0.27,1.4257980222
2019-04-02 14:00:00,1.64208,0.30644000000000005,1.6704287474,0.022080000000000002,0.00644,0.023,1.62,0.30000000000000004,1.6475436261
2019-04-02 14:30:00,1.6896,0.2928,1.7147827851000002,0.009600000000000001,0.0028,0.01,1.6800000000000002,0.29,1.7048460341
2019-04-02 15:00:00,1.8838400000000002,0.31112,1.9093582168,0.0038400000000000005,0.0011200000000000001,0.004,1.88,0.31,1.9053870998
2019-04-02 15:30:00,1.94,0.35000000000000003,1.9713193552,0.0,0.0,0.0,1.94,0.35000000000000003,1.9713193552
2019-04-02 16:00:00,2.18576,0.38168,2.2188344688,0.00576,0.00168,0.006,2.18,0.38,2.2128714377
2019-04-02 16:30:00,2.27768,0.42224000000000006,2.3164871681,0.007680000000000001,0.0022400000000000002,0.008,2.27,0.42,2.3085276693
2019-04-02 17:00:00,2.51,0.42,2.5448968545,0.0,0.0,0.0,2.51,0.42,2.5448968545
2019-04-02 17:30:00,2.58,0.42,2.6139625093000003,0.0,0.0,0.0,2.58,0.42,2.6139625093000003
2019-04-02 18:00:00,2.49,0.36,2.5158895047,0.0,0.0,0.0,2.49,0.36,2.5158895047
2019-04-02 18:30:00,2.44,0.34,2.4635746386,0.0,0.0,0.0,2.44,0.34,2.4635746386
2019-04-02 19:00:00,2.52,0.28,2.5355078387,0.0,0.0,0.0,2.52,0.28,2.5355078387
2019-04-02 19:30:00,2.42,0.28,2.4361444949,0.0,0.0,0.0,2.42,0.28,2.4361444949
2019-04-02 20:00:00,2.42,0.28,2.4361444949,0.0,0.0,0.0,2.42,0.28,2.4361444949
2019-04-02 20:30:00,2.35,0.28,2.3666220653,0.0,0.0,0.0,2.35,0.28,2.3666220653
2019-04-02 21:00:00,2.3,0.25,2.3135470603,0.0,0.0,0.0,2.3,0.25,2.3135470603
2019-04-02 21:30:00,2.23,0.25,2.2439696968,0.0,0.0,0.0,2.23,0.25,2.2439696968
2019-04-02 22:00:00,2.17,0.25,2.1843534513,0.0,0.0,0.0,2.17,0.25,2.1843534513
2019-04-02 22:30:00,2.05,0.27,2.0677040407,0.0,0.0,0.0,2.05,0.27,2.0677040407
2019-04-02 23:00:00,1.9500000000000002,0.27,1.968603566,0.0,0.0,0.0,1.9500000000000002,0.27,1.968603566
2019-04-02 23:30:00,1.8,0.29,1.8232114524,0.0,0.0,0.0,1.8,0.29,1.8232114524
2019-04-03 00:00:00,1.7000000000000002,0.24,1.7168575946,0.0,0.0,0.0,1.7000000000000002,0.24,1.7168575946
2019-04-03 00:30:00,1.67,0.22,1.6844286865,0.0,0.0,0.0,1.67,0.22,1.6844286865
2019-04-03 01:00:00,1.7000000000000002,0.24,1.7168575946,0.0,0.0,0.0,1.7000000000000002,0.24,1.7168575946
2019-04-03 01:30:00,1.72,0.21,1.7327723450999999,0.0,0.0,0.0,1.72,0.21,1.7327723450999999
2019-04-03 02:00:00,1.88,0.21,1.891692364,0.0,0.0,0.0,1.88,0.21,1.891692364
2019-04-03 02:30:00,1.97,0.21,1.9811612755999999,0.0,0.0,0.0,1.97,0.21,1.9811612755999999
2019-04-03 03:00:00,1.97,0.2,1.9801262586,0.0,0.0,0.0,1.97,0.2,1.9801262586
2019-04-03 03:30:00,2.01,0.22,2.0220039565,0.0,0.0,0.0,2.01,0.22,2.0220039565
2019-04-03 04:00:00,2.01,0.21,2.0209403752,0.0,0.0,0.0,2.01,0.21,2.0209403752
2019-04-03 04:30:00,2.04,0.21,2.0507803393,0.0,0.0,0.0,2.04,0.21,2.0507803393
2019-04-03 05:00:00,2.04,0.21,2.0507803393,0.0,0.0,0.0,2.04,0.21,2.0507803393
2019-04-03 05:30:00,2.13,0.24,2.1434784813,0.0,0.0,0.0,2.13,0.24,2.1434784813
2019-04-03 06:00:00,2.18,0.31,2.2019309708,0.0,0.0,0.0,2.18,0.31,2.2019309708
2019-04-03 06:30:00,2.27,0.34,2.2953213283,0.0,0.0,0.0,2.27,0.34,2.2953213283
2019-04-03 07:00:00,2.44,0.37,2.4678938389000002,0.0,0.0,0.0,2.44,0.37,2.4678938389000002
2019-04-03 07:30:00,2.52,0.37,2.5470178641,0.0,0.0,0.0,2.52,0.37,2.5470178641
2019-04-03 08:00:00,2.52,0.4,2.5515485494,0.0,0.0,0.0,2.52,0.4,2.5515485494
2019-04-03 08:30:00,2.48,0.43,2.5170021851,0.0,0.0,0.0,2.48,0.43,2.5170021851
2019-04-03 09:00:00,2.27,0.4,2.3049728849,0.0,0.0,0.0,2.27,0.4,2.3049728849
2019-04-03 09:30:00,2.10288,0.36084000000000005,2.1336142575,0.00288,0.00084,0.003,2.1,0.36,2.1306337085
2019-04-03 10:00:00,2.10096,0.36028000000000004,2.1316272188,0.0009600000000000001,0.00028000000000000003,0.001,2.1,0.36,2.1306337085
2019-04-03 10:30:00,2.08,0.30000000000000004,2.1015232571,0.0,0.0,0.0,2.08,0.30000000000000004,2.1015232571
2019-04-03 11:00:00,2.02192,0.31056,2.0456314429,0.0019200000000000003,0.0005600000000000001,0.002,2.02,0.31,2.0436486978
2019-04-03 11:30:00,2.02,0.33,2.0467779557,0.0,0.0,0.0,2.02,0.33,2.0467779557
2019-04-03 12:00:00,1.94096,0.29028000000000004,1.9625463561,0.0009600000000000001,0.00028000000000000003,0.001,1.94,0.29,1.9615555052
2019-04-03 12:30:00,1.99,0.27,2.0082330542,0.0,0.0,0.0,1.99,0.27,2.0082330542
2019-04-03 13:00:00,1.99384,0.27112,2.0121888579,0.0038400000000000005,0.0011200000000000001,0.004,1.99,0.27,2.0082330542
2019-04-03 13:30:00,2.01768,0.29224,2.038734117,0.007680000000000001,0.0022400000000000002,0.008,2.01,0.29,2.0308126452
2019-04-03 14:00:00,1.96768,0.31224,1.9922997766,0.007680000000000001,0.0022400000000000002,0.008,1.96,0.31,1.9843638779
2019-04-03 14:30:00,1.93384,0.33112,1.9619830784,0.0038400000000000005,0.0011200000000000001,0.004,1.9300000000000002,0.33,1.958009193
2019-04-03 15:00:00,1.9647999999999999,0.3714,1.9995942088,0.0048000000000000004,0.0014,0.005,1.96,0.37,1.9946177579
2019-04-03 15:30:00,1.9486400000000001,0.37252,1.9839276701,0.00864,0.00252,0.009000000000000001,1.94,0.37,1.9749683542
2019-04-03 16:00:00,2.05768,0.39224000000000003,2.0947312954,0.007680000000000001,0.0022400000000000002,0.008,2.05,0.39,2.0867678357
2019-04-03 16:30:00,2.32,0.41000000000000003,2.3559499146,0.0,0.0,0.0,2.32,0.41000000000000003,2.3559499146
2019-04-03 17:00:00,2.46,0.39,2.4907227867,0.0,0.0,0.0,2.46,0.39,2.4907227867
2019-04-03 17:30:00,2.58,0.37,2.6063959791,0.0,0.0,0.0,2.58,0.37,2.6063959791
2019-04-03 18:00:00,2.49,0.35000000000000003,2.5144780771,0.0,0.0,0.0,2.49,0.35000000000000003,2.5144780771
2019-04-03 18:30:00,2.5300000000000002,0.33,2.5514309710000003,0.0,0.0,0.0,2.5300000000000002,0.33,2.5514309710000003
2019-04-03 19:00:00,2.52,0.28,2.5355078387,0.0,0.0,0.0,2.52,0.28,2.5355078387
2019-04-03 19:30:00,2.54,0.28,2.5553864678,0.0,0.0,0.0,2.54,0.28,2.5553864678
2019-04-03 20:00:00,2.45,0.24,2.461727036,0.0,0.0,0.0,2.45,0.24,2.461727036
2019-04-03 20:30:00,2.44,0.23,2.4508161906,0.0,0.0,0.0,2.44,0.23,2.4508161906
2019-04-03 21:00:00,2.41,0.25,2.422932108,0.0,0.0,0.0,2.41,0.25,2.422932108
2019-04-03 21:30:00,2.36,0.25,2.3732045845,0.0,0.0,0.0,2.36,0.25,2.3732045845
2019-04-03 22:00:00,2.21,0.23,2.2219360927,0.0,0.0,0.0,2.21,0.23,2.2219360927
2019-04-03 22:30:00,2.06,0.25,2.0751144547,0.0,0.0,0.0,2.06,0.25,2.0751144547
2019-04-03 23:00:00,1.96,0.27,1.9785095400000001,0.0,0.0,0.0,1.96,0.27,1.9785095400000001
2019-04-03 23:30:00,1.8,0.24,1.8159295141,0.0,0.0,0.0,1.8,0.24,1.8159295141
2019-04-04 00:00:00,1.71,0.25,1.7281782315,0.0,0.0,0.0,1.71,0.25,1.7281782315
2019-04-04 00:30:00,1.71,0.24,1.7267599717,0.0,0.0,0.0,1.71,0.24,1.7267599717
2019-04-04 01:00:00,1.71,0.23,1.7253985047,0.0,0.0,0.0,1.71,0.23,1.7253985047
2019-04-04 01:30:00,1.76,0.19,1.7702259743000002,0.0,0.0,0.0,1.76,0.19,1.7702259743000002
2019-04-04 02:00:00,1.88,0.18,1.8885973631000001,0.0,0.0,0.0,1.88,0.18,1.8885973631000001
2019-04-04 02:30:00,1.94,0.18,1.9483326205,0.0,0.0,0.0,1.94,0.18,1.9483326205
2019-04-04 03:00:00,1.9100000000000001,0.17,1.9175505207999999,0.0,0.0,0.0,1.9100000000000001,0.17,1.9175505207999999
2019-04-04 03:30:00,1.94,0.19,1.9492819191000001,0.0,0.0,0.0,1.94,0.19,1.9492819191000001
2019-04-04 04:00:00,1.99,0.19,1.9990497743,0.0,0.0,0.0,1.99,0.19,1.9990497743
2019-04-04 04:30:00,2.04,0.18,2.0479257799,0.0,0.0,0.0,2.04,0.18,2.0479257799
2019-04-04 05:00:00,2.04,0.16,2.04626489,0.0,0.0,0.0,2.04,0.16,2.04626489
2019-04-04 05:30:00,2.04,0.21,2.0507803393,0.0,0.0,0.0,2.04,0.21,2.0507803393
2019-04-04 06:00:00,2.11,0.26,2.1259586073,0.0,0.0,0.0,2.11,0.26,2.1259586073
2019-04-04 06:30:00,2.3,0.32,2.3221541723,0.0,0.0,0.0,2.3,0.32,2.3221541723
2019-04-04 07:00:00,2.39,0.34,2.4140629652,0.0,0.0,0.0,2.39,0.34,2.4140629652
2019-04-04 07:30:00,2.46,0.34,2.4833847869,0.0,0.0,0.0,2.46,0.34,2.4833847869
2019-04-04 08:00:00,2.5300000000000002,0.36,2.5554842985,0.0,0.0,0.0,2.5300000000000002,0.36,2.5554842985
2019-04-04 08:30:00,2.43,0.4,2.4627017684,0.0,0.0,0.0,2.43,0.4,2.4627017684
2019-04-04 09:00:00,2.23,0.36,2.2588713996,0.0,0.0,0.0,2.23,0.36,2.2588713996
2019-04-04 09:30:00,2.12,0.33,2.1455302375,0.0,0.0,0.0,2.12,0.33,2.1455302375
2019-04-04 10:00:00,2.13192,0.31056,2.1544211287,0.0019200000000000003,0.0005600000000000001,0.002,2.13,0.31,2.1524404754
2019-04-04 10:30:00,2.13,0.28,2.1483249289,0.0,0.0,0.0,2.13,0.28,2.1483249289
2019-04-04 11:00:00,1.8119200000000002,0.24056000000000002,1.8278192470999999,0.0019200000000000003,0.0005600000000000001,0.002,1.81,0.24,1.8258422714
2019-04-04 11:30:00,1.97,0.24,1.9845654436000002,0.0,0.0,0.0,1.97,0.24,1.9845654436000002
2019-04-04 12:00:00,2.04,0.21,2.0507803393,0.0,0.0,0.0,2.04,0.21,2.0507803393
2019-04-04 12:30:00,2.04096,0.21028000000000002,2.0517639728,0.0009600000000000001,0.00028000000000000003,0.001,2.04,0.21,2.0507803393
2019-04-04 13:00:00,2.13288,0.26084,2.1487704856,0.00288,0.00084,0.003,2.13,0.26,2.1458098704
2019-04-04 13:30:00,2.13,0.23,2.1423818521,0.0,0.0,0.0,2.13,0.23,2.1423818521
2019-04-04 14:00:00,2.15096,0.23028,2.1632516728,0.0009600000000000001,0.00028000000000000003,0.001,2.15,0.23,2.1622673285
2019-04-04 14:30:00,2.16,0.28,2.1780725424,0.0,0.0,0.0,2.16,0.28,2.1780725424
2019-04-04 15:00:00,2.19384,0.28112000000000004,2.2117781082,0.0038400000000000005,0.0011200000000000001,0.004,2.19,0.28,2.207826986
2019-04-04 15:30:00,2.18288,0.31084,2.2049005873,0.00288,0.00084,0.003,2.18,0.31,2.2019309708
2019-04-04 16:00:00,2.31,0.36,2.3378836584,0.0,0.0,0.0,2.31,0.36,2.3378836584
2019-04-04 16:30:00,2.49288,0.36084000000000005,2.5188600993,0.00288,0.00084,0.003,2.49,0.36,2.5158895047
2019-04-04 17:00:00,2.61096,0.36028000000000004,2.6356998690999998,0.0009600000000000001,0.00028000000000000003,0.001,2.61,0.36,2.6347106103
2019-04-04 17:30:00,2.77,0.38,2.7959434901,0.0,0.0,0.0,2.77,0.38,2.7959434901
2019-04-04 18:00:00,2.7800000000000002,0.37,2.8045142182,0.0,0.0,0.0,2.7800000000000002,0.37,2.8045142182
