Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.28
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.22
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.11
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,3.2
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.8
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.57
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.65
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.29
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.21
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,4.3
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,6.0
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.27
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.61
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.0
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.07
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.8
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.1
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.25
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.52
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.5
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.49
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,1.15
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,1.08
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,4.0
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,2.5
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,5.5
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,8.1
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.03
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,4.4
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.48
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.25
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.77
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.1
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.21
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.7
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,20.7
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,58.7
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,47.5
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,46.4
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.3
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.19
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.01
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,3.4
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.4
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.5
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.54
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.26
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.25
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,4.0
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.8
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.1
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,6.0
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.35
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.26
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.61
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.77
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.05
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,25.4
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
930602,SCAFELL COURT COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.28
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.64
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.3
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.56
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,1.12
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,2.17
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,6.6
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,2.8
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,5.7
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,11.7
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,1.9
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.81
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.29
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.23
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.91
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.26
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,15.3
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,45.5
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.9
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.6
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.4
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.18
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.94
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,3.4
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.4
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.43
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.19
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.45
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,3.6
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.5
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.4
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,6.0
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.82
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.58
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.47
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.84
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,20.4
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
930602,SCAFELL COURT COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.24
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.6
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.32
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.72
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,1.35
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.83
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,N Current (RMS),A,7.8
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,3.4
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,6.5
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,13.8
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,2.7
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.91
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.76
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,13.18
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.44
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.9
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.9
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,55.6
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,41.1
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.9
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.65
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.19
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.96
930602,SCAFELL COURT COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,4.5
