Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-25 14:00:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,5.232,1.526,5.45,5.232,1.526,5.45,7.296,2.128,7.6,7.296,2.128,7.6
2020-02-25 14:30:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,5.28,1.54,5.5,5.28,1.54,5.5,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2020-02-25 15:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,5.2416,1.5288,5.46,5.2416,1.5288,5.46,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2020-02-25 15:30:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2020-02-25 16:00:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2020-02-25 16:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2020-02-25 17:00:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,5.4528,1.5904,5.68,5.4528,1.5904,5.68,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2020-02-25 17:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,5.9424,1.7332,6.19,5.9424,1.7332,6.19,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2020-02-25 18:00:00,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,5.8176,1.6968,6.06,5.8176,1.6968,6.06,7.248,2.114,7.55,7.248,2.114,7.55
2020-02-25 18:30:00,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93,5.9136,1.7248,6.16,5.9136,1.7248,6.16,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2020-02-25 19:00:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,7.344,2.142,7.65,7.344,2.142,7.65
2020-02-25 19:30:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2020-02-25 20:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,6.816,1.988,7.1,6.816,1.988,7.1
2020-02-25 20:30:00,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7,5.4816,1.5988,5.71,5.4816,1.5988,5.71,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2020-02-25 21:00:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,5.3472,1.5596,5.57,5.3472,1.5596,5.57,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-02-25 21:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,6.0,1.75,6.25,6.0,1.75,6.25
2020-02-25 22:00:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-02-25 22:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.5216,1.3188,4.71,4.5216,1.3188,4.71,5.088,1.484,5.3,5.088,1.484,5.3
2020-02-25 23:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-02-25 23:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.032,1.176,4.2,4.032,1.176,4.2,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-02-26 00:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-02-26 00:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,3.84,1.12,4.0,3.84,1.12,4.0,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-02-26 01:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,3.888,1.134,4.05,3.888,1.134,4.05,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-02-26 01:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-02-26 02:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.936,1.148,4.1,3.936,1.148,4.1
2020-02-26 02:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-02-26 03:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.792,1.106,3.95,3.792,1.106,3.95
2020-02-26 03:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-02-26 04:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-02-26 04:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-02-26 05:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-02-26 05:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.32,1.26,4.5,4.32,1.26,4.5
2020-02-26 06:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-02-26 06:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-02-26 07:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,4.992,1.456,5.2,4.992,1.456,5.2,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2020-02-26 07:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2020-02-26 08:00:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,5.712,1.666,5.95,5.712,1.666,5.95,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2020-02-26 08:30:00,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35,5.7984,1.6912,6.04,5.7984,1.6912,6.04,7.536,2.198,7.85,7.536,2.198,7.85
2020-02-26 09:00:00,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,7.7088,2.2484,8.03,7.7088,2.2484,8.03
2020-02-26 09:30:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2020-02-26 10:00:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2020-02-26 10:30:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48,5.5584,1.6212,5.79,5.5584,1.6212,5.79,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2020-02-26 11:00:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78,5.7792,1.6856,6.02,5.7792,1.6856,6.02,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2020-02-26 11:30:00,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61,5.6544,1.6492,5.89,5.6544,1.6492,5.89,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2020-02-26 12:00:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,5.4336,1.5848,5.66,5.4336,1.5848,5.66,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2020-02-26 12:30:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,5.4912,1.6016,5.72,5.4912,1.6016,5.72,7.872,2.296,8.2,7.872,2.296,8.2
2020-02-26 13:00:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,5.3856,1.5708,5.61,5.3856,1.5708,5.61,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2020-02-26 13:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,5.4336,1.5848,5.66,5.4336,1.5848,5.66,7.6416,2.2288,7.96,7.6416,2.2288,7.96
2020-02-26 14:00:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,7.4496,2.1728,7.76,7.4496,2.1728,7.76
2020-02-26 14:30:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2020-02-26 15:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,5.3472,1.5596,5.57,5.3472,1.5596,5.57,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2020-02-26 15:30:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,5.3472,1.5596,5.57,5.3472,1.5596,5.57,7.4784,2.1812,7.79,7.4784,2.1812,7.79
2020-02-26 16:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,5.3472,1.5596,5.57,5.3472,1.5596,5.57,7.392,2.156,7.7,7.392,2.156,7.7
2020-02-26 16:30:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,5.6448,1.6464,5.88,5.6448,1.6464,5.88,7.392,2.156,7.7,7.392,2.156,7.7
2020-02-26 17:00:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,5.6832,1.6576,5.92,5.6832,1.6576,5.92,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005
2020-02-26 17:30:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,5.7504,1.6772,5.99,5.7504,1.6772,5.99,7.4784,2.1812,7.79,7.4784,2.1812,7.79
2020-02-26 18:00:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,6.1536,1.7948,6.41,6.1536,1.7948,6.41,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005
2020-02-26 18:30:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,6.8832,2.0076,7.17,6.8832,2.0076,7.17,7.7664,2.2652,8.09,7.7664,2.2652,8.09
2020-02-26 19:00:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.8928,2.0104,7.18,6.8928,2.0104,7.18,7.6416,2.2288,7.96,7.6416,2.2288,7.96
2020-02-26 19:30:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2020-02-26 20:00:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2020-02-26 20:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,5.4912,1.6016,5.72,5.4912,1.6016,5.72,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-02-26 21:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,5.2416,1.5288,5.46,5.2416,1.5288,5.46,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2020-02-26 21:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,4.944,1.442,5.15,4.944,1.442,5.15,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-02-26 22:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.472,1.596,5.7,5.472,1.596,5.7
2020-02-26 22:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,4.416,1.288,4.6,4.416,1.288,4.6,5.04,1.47,5.25,5.04,1.47,5.25
2020-02-26 23:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-02-26 23:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-02-27 00:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-02-27 00:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,3.696,1.078,3.85,3.696,1.078,3.85,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-02-27 01:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-02-27 01:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-02-27 02:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.032,1.176,4.2,4.032,1.176,4.2
2020-02-27 02:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-02-27 03:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-02-27 03:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.84,1.12,4.0,3.84,1.12,4.0
2020-02-27 04:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-02-27 04:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-02-27 05:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-02-27 05:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.6768,1.0724,3.83,3.6768,1.0724,3.83,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-02-27 06:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,3.936,1.148,4.1,3.936,1.148,4.1,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-02-27 06:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,4.5216,1.3188,4.71,4.5216,1.3188,4.71,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2020-02-27 07:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-02-27 07:30:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,5.4912,1.6016,5.72,5.4912,1.6016,5.72,6.912,2.016,7.2,6.912,2.016,7.2
2020-02-27 08:00:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87,5.5296,1.6128,5.76,5.5296,1.6128,5.76,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2020-02-27 08:30:00,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03,5.6256,1.6408,5.86,5.6256,1.6408,5.86,7.6512,2.2316,7.97,7.6512,2.2316,7.97
2020-02-27 09:00:00,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,7.6704,2.2372,7.99,7.6704,2.2372,7.99
2020-02-27 09:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,5.568,1.624,5.8,5.568,1.624,5.8,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2020-02-27 10:00:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,7.824,2.282,8.15,7.824,2.282,8.15
2020-02-27 10:30:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,5.4528,1.5904,5.68,5.4528,1.5904,5.68,8.112,2.366,8.45,8.112,2.366,8.45
2020-02-27 11:00:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2020-02-27 11:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,5.3088,1.5484,5.53,5.3088,1.5484,5.53,8.016,2.338,8.35,8.016,2.338,8.35
2020-02-27 12:00:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,5.5008,1.6044,5.73,5.5008,1.6044,5.73,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2020-02-27 12:30:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,7.8336,2.2848,8.16,7.8336,2.2848,8.16
