site,time,unit,value
Sleaford 11Kv,10/11/2023 17:40:00,MW,9.2616892
Sleaford 11Kv,10/11/2023 17:45:00,MW,9.200609499999999
Sleaford 11Kv,10/11/2023 17:50:00,MW,9.3932314
Sleaford 11Kv,10/11/2023 17:55:00,MW,9.4709957
Sleaford 11Kv,10/11/2023 18:00:00,MW,9.525575
Sleaford 11Kv,10/11/2023 18:05:00,MW,9.5688924
Sleaford 11Kv,10/11/2023 18:10:00,MW,9.649521499999999
Sleaford 11Kv,10/11/2023 18:15:00,MW,9.5361635
Sleaford 11Kv,10/11/2023 18:20:00,MW,9.5352005
Sleaford 11Kv,10/11/2023 18:25:00,MW,9.4326233
Sleaford 11Kv,10/11/2023 18:30:00,MW,9.4930229
Sleaford 11Kv,10/11/2023 18:35:00,MW,9.5026564
Sleaford 11Kv,10/11/2023 18:40:00,MW,9.356525900000001
Sleaford 11Kv,10/11/2023 18:45:00,MW,9.1273146
Sleaford 11Kv,10/11/2023 18:50:00,MW,9.135821400000001
Sleaford 11Kv,10/11/2023 18:55:00,MW,9.0337774
Sleaford 11Kv,10/11/2023 19:00:00,MW,9.017527
Sleaford 11Kv,10/11/2023 19:05:00,MW,8.869448299999998
Sleaford 11Kv,10/11/2023 19:10:00,MW,8.877776
Sleaford 11Kv,10/11/2023 19:15:00,MW,8.6571092
Sleaford 11Kv,10/11/2023 19:20:00,MW,8.577912999999999
Sleaford 11Kv,10/11/2023 19:25:00,MW,8.573535
Sleaford 11Kv,10/11/2023 19:30:00,MW,8.4705768
Sleaford 11Kv,10/11/2023 19:35:00,MW,8.378241599999999
Sleaford 11Kv,10/11/2023 19:40:00,MW,8.299475399999999
Sleaford 11Kv,10/11/2023 19:45:00,MW,8.196994
Sleaford 11Kv,10/11/2023 19:50:00,MW,8.1836471
Sleaford 11Kv,10/11/2023 19:55:00,MW,8.191859699999998
Sleaford 11Kv,10/11/2023 20:00:00,MW,8.2890072
Sleaford 11Kv,10/11/2023 20:05:00,MW,8.242920699999999
Sleaford 11Kv,10/11/2023 20:10:00,MW,8.0725797
Sleaford 11Kv,10/11/2023 20:15:00,MW,8.003142800000001
Sleaford 11Kv,10/11/2023 20:20:00,MW,7.9352748
Sleaford 11Kv,10/11/2023 20:25:00,MW,7.8952017
Sleaford 11Kv,10/11/2023 20:30:00,MW,7.7030087
Sleaford 11Kv,10/11/2023 20:35:00,MW,7.5429756
Sleaford 11Kv,10/11/2023 20:40:00,MW,7.4454506
Sleaford 11Kv,10/11/2023 20:45:00,MW,7.4844646
Sleaford 11Kv,10/11/2023 20:50:00,MW,7.4166272
Sleaford 11Kv,10/11/2023 20:55:00,MW,7.397951600000001
Sleaford 11Kv,10/11/2023 21:00:00,MW,7.250475
Sleaford 11Kv,10/11/2023 21:05:00,MW,7.2697225
Sleaford 11Kv,10/11/2023 21:10:00,MW,7.1729431
Sleaford 11Kv,10/11/2023 21:15:00,MW,7.0575769
Sleaford 11Kv,10/11/2023 21:20:00,MW,7.0398088
Sleaford 11Kv,10/11/2023 21:25:00,MW,6.9539249000000005
Sleaford 11Kv,10/11/2023 21:30:00,MW,6.9423132
Sleaford 11Kv,10/11/2023 21:35:00,MW,6.9016418999999996
Sleaford 11Kv,10/11/2023 21:40:00,MW,6.7664423
Sleaford 11Kv,10/11/2023 21:45:00,MW,6.7492599
Sleaford 11Kv,10/11/2023 21:50:00,MW,6.6561487
Sleaford 11Kv,10/11/2023 21:55:00,MW,6.53701
Sleaford 11Kv,10/11/2023 22:00:00,MW,6.491962
Sleaford 11Kv,10/11/2023 22:05:00,MW,6.4555627
Sleaford 11Kv,10/11/2023 22:10:00,MW,6.3101358
Sleaford 11Kv,10/11/2023 22:15:00,MW,6.1977715
Sleaford 11Kv,10/11/2023 22:20:00,MW,6.1404008999999995
Sleaford 11Kv,10/11/2023 22:25:00,MW,6.0986015
Sleaford 11Kv,10/11/2023 22:30:00,MW,5.9664505000000005
Sleaford 11Kv,10/11/2023 22:35:00,MW,5.894489699999999
Sleaford 11Kv,10/11/2023 22:40:00,MW,5.7954366
Sleaford 11Kv,10/11/2023 22:45:00,MW,5.6853032
Sleaford 11Kv,10/11/2023 22:50:00,MW,5.6503015
Sleaford 11Kv,10/11/2023 22:55:00,MW,5.5946035
Sleaford 11Kv,10/11/2023 23:00:00,MW,5.5195077999999995
Sleaford 11Kv,10/11/2023 23:05:00,MW,5.4182988000000005
Sleaford 11Kv,10/11/2023 23:10:00,MW,5.394175000000001
Sleaford 11Kv,10/11/2023 23:15:00,MW,5.3255815
Sleaford 11Kv,10/11/2023 23:20:00,MW,5.305531
Sleaford 11Kv,10/11/2023 23:25:00,MW,5.2723748
Sleaford 11Kv,10/11/2023 23:30:00,MW,5.211589
Sleaford 11Kv,10/11/2023 23:35:00,MW,5.1933050000000005
Sleaford 11Kv,10/11/2023 23:40:00,MW,5.1518537
Sleaford 11Kv,10/11/2023 23:45:00,MW,5.0814571
Sleaford 11Kv,10/11/2023 23:50:00,MW,5.0474112
Sleaford 11Kv,10/11/2023 23:55:00,MW,4.9731198
