Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
31/03/2019 16:00,2.519,,2.519,2.519,,2.519,2.5,,2.5,2.5,,2.5
31/03/2019 16:30,2.484,,2.484,2.484,,2.484,2.437,,2.437,2.437,,2.437
31/03/2019 17:00,2.542,,2.542,2.542,,2.542,2.506,,2.506,2.506,,2.506
31/03/2019 17:30,2.588,,2.588,2.588,,2.588,2.576,,2.576,2.576,,2.576
31/03/2019 18:00,2.694,,2.694,2.694,,2.694,2.661,,2.661,2.661,,2.661
31/03/2019 18:30,2.803,,2.803,2.803,,2.803,2.737,,2.737,2.737,,2.737
31/03/2019 19:00,2.979,,2.979,2.979,,2.979,2.815,,2.815,2.815,,2.815
31/03/2019 19:30,3.057,,3.057,3.057,,3.057,2.925,,2.925,2.925,,2.925
31/03/2019 20:00,3.032,,3.032,3.032,,3.032,2.968,,2.968,2.968,,2.968
31/03/2019 20:30,3.018,,3.018,3.018,,3.018,2.999,,2.999,2.999,,2.999
31/03/2019 21:00,3.042,,3.042,3.042,,3.042,2.914,,2.914,2.914,,2.914
31/03/2019 21:30,2.916,,2.916,2.916,,2.916,2.795,,2.795,2.795,,2.795
31/03/2019 22:00,2.685,,2.685,2.685,,2.685,2.64,,2.64,2.64,,2.64
31/03/2019 22:30,2.523,,2.523,2.523,,2.523,2.419,,2.419,2.419,,2.419
31/03/2019 23:00,2.283,,2.283,2.283,,2.283,2.247,,2.247,2.247,,2.247
31/03/2019 23:30,2.15,,2.15,2.15,,2.15,2.118,,2.118,2.118,,2.118
01/04/2019 00:00,2.09,,2.09,2.09,,2.09,2.071,,2.071,2.071,,2.071
01/04/2019 00:30,2.245,,2.245,2.245,,2.245,2.248,,2.248,2.248,,2.248
01/04/2019 01:00,2.34,,2.34,2.34,,2.34,2.315,,2.315,2.315,,2.315
01/04/2019 01:30,2.731,,2.731,2.731,,2.731,2.665,,2.665,2.665,,2.665
01/04/2019 02:00,2.745,,2.745,2.745,,2.745,2.679,,2.679,2.679,,2.679
01/04/2019 02:30,2.841,,2.841,2.841,,2.841,2.808,,2.808,2.808,,2.808
01/04/2019 03:00,2.708,,2.708,2.708,,2.708,2.674,,2.674,2.674,,2.674
01/04/2019 03:30,2.622,,2.622,2.622,,2.622,2.589,,2.589,2.589,,2.589
01/04/2019 04:00,2.532,,2.532,2.532,,2.532,2.496,,2.496,2.496,,2.496
01/04/2019 04:30,2.468,,2.468,2.468,,2.468,2.377,,2.377,2.377,,2.377
01/04/2019 05:00,2.366,,2.366,2.366,,2.366,2.296,,2.296,2.296,,2.296
01/04/2019 05:30,2.337,,2.337,2.337,,2.337,2.238,,2.238,2.238,,2.238
01/04/2019 06:00,2.361,,2.361,2.361,,2.361,2.273,,2.273,2.273,,2.273
01/04/2019 06:30,2.468,,2.468,2.468,,2.468,2.431,,2.431,2.431,,2.431
01/04/2019 07:00,2.619,,2.619,2.619,,2.619,2.587,,2.587,2.587,,2.587
01/04/2019 07:30,2.995,,2.995,2.995,,2.995,2.848,,2.848,2.848,,2.848
01/04/2019 08:00,3.114,,3.114,3.114,,3.114,2.951,,2.951,2.951,,2.951
01/04/2019 08:30,3.111,,3.111,3.111,,3.111,2.955,,2.955,2.955,,2.955
01/04/2019 09:00,3.205,,3.205,3.205,,3.205,3.032,,3.032,3.032,,3.032
01/04/2019 09:30,3.224,,3.224,3.224,,3.224,3.042,,3.042,3.042,,3.042
01/04/2019 10:00,3.242,,3.242,3.242,,3.242,3.013,,3.013,3.013,,3.013
01/04/2019 10:30,3.192,,3.192,3.192,,3.192,2.982,,2.982,2.982,,2.982
01/04/2019 11:00,3.155,,3.155,3.155,,3.155,2.932,,2.932,2.932,,2.932
01/04/2019 11:30,3.117,,3.117,3.117,,3.117,2.886,,2.886,2.886,,2.886
01/04/2019 12:00,3.1,,3.1,3.1,,3.1,2.898,,2.898,2.898,,2.898
01/04/2019 12:30,3.146,,3.146,3.146,,3.146,2.918,,2.918,2.918,,2.918
01/04/2019 13:00,3.084,,3.084,3.084,,3.084,2.89,,2.89,2.89,,2.89
01/04/2019 13:30,2.951,,2.951,2.951,,2.951,2.81,,2.81,2.81,,2.81
01/04/2019 14:00,2.801,,2.801,2.801,,2.801,2.747,,2.747,2.747,,2.747
01/04/2019 14:30,2.72,,2.72,2.72,,2.72,2.69,,2.69,2.69,,2.69
01/04/2019 15:00,2.598,,2.598,2.598,,2.598,2.577,,2.577,2.577,,2.577
01/04/2019 15:30,2.622,,2.622,2.622,,2.622,2.625,,2.625,2.625,,2.625
01/04/2019 16:00,2.581,,2.581,2.581,,2.581,2.547,,2.547,2.547,,2.547
01/04/2019 16:30,2.602,,2.602,2.602,,2.602,2.595,,2.595,2.595,,2.595
01/04/2019 17:00,2.649,,2.649,2.649,,2.649,2.634,,2.634,2.634,,2.634
01/04/2019 17:30,2.652,,2.652,2.652,,2.652,2.621,,2.621,2.621,,2.621
01/04/2019 18:00,2.679,,2.679,2.679,,2.679,2.653,,2.653,2.653,,2.653
01/04/2019 18:30,2.767,,2.767,2.767,,2.767,2.754,,2.754,2.754,,2.754
01/04/2019 19:00,2.886,,2.886,2.886,,2.886,2.873,,2.873,2.873,,2.873
01/04/2019 19:30,2.976,,2.976,2.976,,2.976,2.929,,2.929,2.929,,2.929
01/04/2019 20:00,3.015,,3.015,3.015,,3.015,2.985,,2.985,2.985,,2.985
01/04/2019 20:30,3.041,,3.041,3.041,,3.041,3.029,,3.029,3.029,,3.029
01/04/2019 21:00,2.946,,2.946,2.946,,2.946,2.907,,2.907,2.907,,2.907
01/04/2019 21:30,2.831,,2.831,2.831,,2.831,2.799,,2.799,2.799,,2.799
01/04/2019 22:00,2.689,,2.689,2.689,,2.689,2.673,,2.673,2.673,,2.673
01/04/2019 22:30,2.542,,2.542,2.542,,2.542,2.429,,2.429,2.429,,2.429
01/04/2019 23:00,2.304,,2.304,2.304,,2.304,2.241,,2.241,2.241,,2.241
01/04/2019 23:30,2.054,,2.054,2.054,,2.054,2.041,,2.041,2.041,,2.041
02/04/2019 00:00,2.076,,2.076,2.076,,2.076,2.03,,2.03,2.03,,2.03
02/04/2019 00:30,2.17,,2.17,2.17,,2.17,2.136,,2.136,2.136,,2.136
02/04/2019 01:00,2.244,,2.244,2.244,,2.244,2.209,,2.209,2.209,,2.209
02/04/2019 01:30,2.503,,2.503,2.503,,2.503,2.464,,2.464,2.464,,2.464
02/04/2019 02:00,2.579,,2.579,2.579,,2.579,2.555,,2.555,2.555,,2.555
02/04/2019 02:30,2.649,,2.649,2.649,,2.649,2.618,,2.618,2.618,,2.618
02/04/2019 03:00,2.514,,2.514,2.514,,2.514,2.477,,2.477,2.477,,2.477
02/04/2019 03:30,2.459,,2.459,2.459,,2.459,2.461,,2.461,2.461,,2.461
02/04/2019 04:00,2.287,,2.287,2.287,,2.287,2.274,,2.274,2.274,,2.274
02/04/2019 04:30,2.168,,2.168,2.168,,2.168,2.142,,2.142,2.142,,2.142
02/04/2019 05:00,2.095,,2.095,2.095,,2.095,2.051,,2.051,2.051,,2.051
02/04/2019 05:30,2.074,,2.074,2.074,,2.074,2.057,,2.057,2.057,,2.057
02/04/2019 06:00,2.132,,2.132,2.132,,2.132,2.121,,2.121,2.121,,2.121
02/04/2019 06:30,2.453,,2.453,2.453,,2.453,2.335,,2.335,2.335,,2.335
02/04/2019 07:00,2.734,,2.734,2.734,,2.734,2.591,,2.591,2.591,,2.591
02/04/2019 07:30,2.982,,2.982,2.982,,2.982,2.839,,2.839,2.839,,2.839
02/04/2019 08:00,3.052,,3.052,3.052,,3.052,2.976,,2.976,2.976,,2.976
02/04/2019 08:30,3.091,,3.091,3.091,,3.091,3.073,,3.073,3.073,,3.073
02/04/2019 09:00,3.132,,3.132,3.132,,3.132,3.083,,3.083,3.083,,3.083
02/04/2019 09:30,3.233,,3.233,3.233,,3.233,3.19,,3.19,3.19,,3.19
02/04/2019 10:00,3.227,,3.227,3.227,,3.227,3.187,,3.187,3.187,,3.187
02/04/2019 10:30,3.207,,3.207,3.207,,3.207,3.171,,3.171,3.171,,3.171
02/04/2019 11:00,3.239,,3.239,3.239,,3.239,3.18,,3.18,3.18,,3.18
02/04/2019 11:30,3.269,,3.269,3.269,,3.269,3.221,,3.221,3.221,,3.221
02/04/2019 12:00,3.191,,3.191,3.191,,3.191,3.148,,3.148,3.148,,3.148
02/04/2019 12:30,3.238,,3.238,3.238,,3.238,3.197,,3.197,3.197,,3.197
02/04/2019 13:00,3.261,,3.261,3.261,,3.261,3.177,,3.177,3.177,,3.177
02/04/2019 13:30,3.213,,3.213,3.213,,3.213,3.12,,3.12,3.12,,3.12
02/04/2019 14:00,3.078,,3.078,3.078,,3.078,3.025,,3.025,3.025,,3.025
02/04/2019 14:30,3.076,,3.076,3.076,,3.076,2.979,,2.979,2.979,,2.979
02/04/2019 15:00,3.082,,3.082,3.082,,3.082,2.884,,2.884,2.884,,2.884
02/04/2019 15:30,2.962,,2.962,2.962,,2.962,2.935,,2.935,2.935,,2.935
02/04/2019 16:00,2.99,,2.99,2.99,,2.99,2.96,,2.96,2.96,,2.96
02/04/2019 16:30,2.984,,2.984,2.984,,2.984,2.965,,2.965,2.965,,2.965
02/04/2019 17:00,3.024,,3.024,3.024,,3.024,2.986,,2.986,2.986,,2.986
02/04/2019 17:30,3.021,,3.021,3.021,,3.021,2.982,,2.982,2.982,,2.982
02/04/2019 18:00,3.103,,3.103,3.103,,3.103,3.084,,3.084,3.084,,3.084
02/04/2019 18:30,3.121,,3.121,3.121,,3.121,3.068,,3.068,3.068,,3.068
02/04/2019 19:00,3.155,,3.155,3.155,,3.155,3.098,,3.098,3.098,,3.098
02/04/2019 19:30,3.217,,3.217,3.217,,3.217,3.188,,3.188,3.188,,3.188
02/04/2019 20:00,3.294,,3.294,3.294,,3.294,3.244,,3.244,3.244,,3.244
02/04/2019 20:30,3.257,,3.257,3.257,,3.257,3.24,,3.24,3.24,,3.24
02/04/2019 21:00,3.163,,3.163,3.163,,3.163,3.113,,3.113,3.113,,3.113
02/04/2019 21:30,2.986,,2.986,2.986,,2.986,2.948,,2.948,2.948,,2.948
02/04/2019 22:00,2.858,,2.858,2.858,,2.858,2.829,,2.829,2.829,,2.829
02/04/2019 22:30,2.659,,2.659,2.659,,2.659,2.565,,2.565,2.565,,2.565
02/04/2019 23:00,2.39,,2.39,2.39,,2.39,2.374,,2.374,2.374,,2.374
02/04/2019 23:30,2.273,,2.273,2.273,,2.273,2.232,,2.232,2.232,,2.232
03/04/2019 00:00,2.19,,2.19,2.19,,2.19,2.147,,2.147,2.147,,2.147
03/04/2019 00:30,2.327,,2.327,2.327,,2.327,2.294,,2.294,2.294,,2.294
03/04/2019 01:00,2.429,,2.429,2.429,,2.429,2.415,,2.415,2.415,,2.415
03/04/2019 01:30,2.761,,2.761,2.761,,2.761,2.711,,2.711,2.711,,2.711
03/04/2019 02:00,2.963,,2.963,2.963,,2.963,2.839,,2.839,2.839,,2.839
03/04/2019 02:30,3.024,,3.024,3.024,,3.024,2.922,,2.922,2.922,,2.922
03/04/2019 03:00,2.931,,2.931,2.931,,2.931,2.815,,2.815,2.815,,2.815
03/04/2019 03:30,2.907,,2.907,2.907,,2.907,2.777,,2.777,2.777,,2.777
03/04/2019 04:00,2.657,,2.657,2.657,,2.657,2.607,,2.607,2.607,,2.607
03/04/2019 04:30,2.45,,2.45,2.45,,2.45,2.432,,2.432,2.432,,2.432
03/04/2019 05:00,2.369,,2.369,2.369,,2.369,2.329,,2.329,2.329,,2.329
03/04/2019 05:30,2.32,,2.32,2.32,,2.32,2.288,,2.288,2.288,,2.288
03/04/2019 06:00,2.483,,2.483,2.483,,2.483,2.393,,2.393,2.393,,2.393
03/04/2019 06:30,2.714,,2.714,2.714,,2.714,2.666,,2.666,2.666,,2.666
03/04/2019 07:00,2.838,,2.838,2.838,,2.838,2.797,,2.797,2.797,,2.797
03/04/2019 07:30,3.046,,3.046,3.046,,3.046,3.005,,3.005,3.005,,3.005
03/04/2019 08:00,3.168,,3.168,3.168,,3.168,3.106,,3.106,3.106,,3.106
03/04/2019 08:30,3.269,,3.269,3.269,,3.269,3.208,,3.208,3.208,,3.208
03/04/2019 09:00,3.216,,3.216,3.216,,3.216,3.193,,3.193,3.193,,3.193
03/04/2019 09:30,3.183,,3.183,3.183,,3.183,3.147,,3.147,3.147,,3.147
03/04/2019 10:00,3.204,,3.204,3.204,,3.204,3.17,,3.17,3.17,,3.17
03/04/2019 10:30,3.234,,3.234,3.234,,3.234,3.201,,3.201,3.201,,3.201
03/04/2019 11:00,3.206,,3.206,3.206,,3.206,3.162,,3.162,3.162,,3.162
03/04/2019 11:30,3.221,,3.221,3.221,,3.221,3.171,,3.171,3.171,,3.171
03/04/2019 12:00,3.289,,3.289,3.289,,3.289,3.254,,3.254,3.254,,3.254
03/04/2019 12:30,3.35,,3.35,3.35,,3.35,3.322,,3.322,3.322,,3.322
03/04/2019 13:00,3.37,,3.37,3.37,,3.37,3.349,,3.349,3.349,,3.349
03/04/2019 13:30,3.311,,3.311,3.311,,3.311,3.29,,3.29,3.29,,3.29
03/04/2019 14:00,3.322,,3.322,3.322,,3.322,3.312,,3.312,3.312,,3.312
03/04/2019 14:30,3.37,,3.37,3.37,,3.37,3.301,,3.301,3.301,,3.301
03/04/2019 15:00,3.417,,3.417,3.417,,3.417,3.221,,3.221,3.221,,3.221
03/04/2019 15:30,3.34,,3.34,3.34,,3.34,3.149,,3.149,3.149,,3.149
03/04/2019 16:00,3.305,,3.305,3.305,,3.305,3.083,,3.083,3.083,,3.083
03/04/2019 16:30,3.3,,3.3,3.3,,3.3,3.111,,3.111,3.111,,3.111
03/04/2019 17:00,3.276,,3.276,3.276,,3.276,3.086,,3.086,3.086,,3.086
03/04/2019 17:30,3.329,,3.329,3.329,,3.329,3.147,,3.147,3.147,,3.147
03/04/2019 18:00,3.42,,3.42,3.42,,3.42,3.263,,3.263,3.263,,3.263
03/04/2019 18:30,3.571,,3.571,3.571,,3.571,3.407,,3.407,3.407,,3.407
03/04/2019 19:00,3.69,,3.69,3.69,,3.69,3.495,,3.495,3.495,,3.495
03/04/2019 19:30,3.671,,3.671,3.671,,3.671,3.499,,3.499,3.499,,3.499
03/04/2019 20:00,3.657,,3.657,3.657,,3.657,3.48,,3.48,3.48,,3.48
03/04/2019 20:30,3.661,,3.661,3.661,,3.661,3.474,,3.474,3.474,,3.474
03/04/2019 21:00,3.535,,3.535,3.535,,3.535,3.372,,3.372,3.372,,3.372
03/04/2019 21:30,3.289,,3.289,3.289,,3.289,3.113,,3.113,3.113,,3.113
03/04/2019 22:00,3.126,,3.126,3.126,,3.126,2.984,,2.984,2.984,,2.984
03/04/2019 22:30,2.81,,2.81,2.81,,2.81,2.738,,2.738,2.738,,2.738
03/04/2019 23:00,2.632,,2.632,2.632,,2.632,2.517,,2.517,2.517,,2.517
03/04/2019 23:30,2.316,,2.316,2.316,,2.316,2.285,,2.285,2.285,,2.285
04/04/2019 00:00,2.217,,2.217,2.217,,2.217,2.213,,2.213,2.213,,2.213
04/04/2019 00:30,2.411,,2.411,2.411,,2.411,2.386,,2.386,2.386,,2.386
04/04/2019 01:00,2.535,,2.535,2.535,,2.535,2.515,,2.515,2.515,,2.515
04/04/2019 01:30,2.935,,2.935,2.935,,2.935,2.896,,2.896,2.896,,2.896
04/04/2019 02:00,3.006,,3.006,3.006,,3.006,2.983,,2.983,2.983,,2.983
04/04/2019 02:30,3.064,,3.064,3.064,,3.064,3.024,,3.024,3.024,,3.024
04/04/2019 03:00,2.951,,2.951,2.951,,2.951,2.909,,2.909,2.909,,2.909
04/04/2019 03:30,2.921,,2.921,2.921,,2.921,2.896,,2.896,2.896,,2.896
04/04/2019 04:00,2.761,,2.761,2.761,,2.761,2.729,,2.729,2.729,,2.729
04/04/2019 04:30,2.625,,2.625,2.625,,2.625,2.583,,2.583,2.583,,2.583
04/04/2019 05:00,2.537,,2.537,2.537,,2.537,2.503,,2.503,2.503,,2.503
04/04/2019 05:30,2.446,,2.446,2.446,,2.446,2.428,,2.428,2.428,,2.428
04/04/2019 06:00,2.504,,2.504,2.504,,2.504,2.491,,2.491,2.491,,2.491
04/04/2019 06:30,2.907,,2.907,2.907,,2.907,2.779,,2.779,2.779,,2.779
04/04/2019 07:00,3.087,,3.087,3.087,,3.087,2.954,,2.954,2.954,,2.954
04/04/2019 07:30,3.311,,3.311,3.311,,3.311,3.154,,3.154,3.154,,3.154
04/04/2019 08:00,3.379,,3.379,3.379,,3.379,3.205,,3.205,3.205,,3.205
04/04/2019 08:30,3.411,,3.411,3.411,,3.411,3.296,,3.296,3.296,,3.296
04/04/2019 09:00,3.404,,3.404,3.404,,3.404,3.369,,3.369,3.369,,3.369
04/04/2019 09:30,3.512,,3.512,3.512,,3.512,3.479,,3.479,3.479,,3.479
04/04/2019 10:00,3.649,,3.649,3.649,,3.649,3.604,,3.604,3.604,,3.604
04/04/2019 10:30,3.637,,3.637,3.637,,3.637,3.585,,3.585,3.585,,3.585
04/04/2019 11:00,3.655,,3.655,3.655,,3.655,3.603,,3.603,3.603,,3.603
04/04/2019 11:30,3.667,,3.667,3.667,,3.667,3.63,,3.63,3.63,,3.63
04/04/2019 12:00,3.65,,3.65,3.65,,3.65,3.608,,3.608,3.608,,3.608
04/04/2019 12:30,3.587,,3.587,3.587,,3.587,3.546,,3.546,3.546,,3.546
04/04/2019 13:00,3.594,,3.594,3.594,,3.594,3.547,,3.547,3.547,,3.547
04/04/2019 13:30,3.697,,3.697,3.697,,3.697,3.589,,3.589,3.589,,3.589
04/04/2019 14:00,3.754,,3.754,3.754,,3.754,3.504,,3.504,3.504,,3.504
04/04/2019 14:30,3.686,,3.686,3.686,,3.686,3.457,,3.457,3.457,,3.457
04/04/2019 15:00,3.598,,3.598,3.598,,3.598,3.401,,3.401,3.401,,3.401
04/04/2019 15:30,3.538,,3.538,3.538,,3.538,3.334,,3.334,3.334,,3.334
04/04/2019 16:00,3.548,,3.548,3.548,,3.548,3.368,,3.368,3.368,,3.368
04/04/2019 16:30,3.503,,3.503,3.503,,3.503,3.317,,3.317,3.317,,3.317
04/04/2019 17:00,3.534,,3.534,3.534,,3.534,3.322,,3.322,3.322,,3.322
04/04/2019 17:30,3.526,,3.526,3.526,,3.526,3.447,,3.447,3.447,,3.447
04/04/2019 18:00,3.528,,3.528,3.528,,3.528,3.484,,3.484,3.484,,3.484
04/04/2019 18:30,3.57,,3.57,3.57,,3.57,3.518,,3.518,3.518,,3.518
04/04/2019 19:00,3.769,,3.769,3.769,,3.769,3.594,,3.594,3.594,,3.594
04/04/2019 19:30,3.771,,3.771,3.771,,3.771,3.568,,3.568,3.568,,3.568
04/04/2019 20:00,3.76,,3.76,3.76,,3.76,3.559,,3.559,3.559,,3.559
04/04/2019 20:30,3.749,,3.749,3.749,,3.749,3.551,,3.551,3.551,,3.551
04/04/2019 21:00,3.504,,3.504,3.504,,3.504,3.541,,3.541,3.541,,3.541
04/04/2019 21:30,3.322,,3.322,3.322,,3.322,3.41,,3.41,3.41,,3.41
04/04/2019 22:00,3.12,,3.12,3.12,,3.12,3.155,,3.155,3.155,,3.155
04/04/2019 22:30,2.806,,2.806,2.806,,2.806,2.783,,2.783,2.783,,2.783
04/04/2019 23:00,2.573,,2.573,2.573,,2.573,2.548,,2.548,2.548,,2.548
04/04/2019 23:30,2.399,,2.399,2.399,,2.399,2.385,,2.385,2.385,,2.385
05/04/2019 00:00,2.345,,2.345,2.345,,2.345,2.312,,2.312,2.312,,2.312
05/04/2019 00:30,2.479,,2.479,2.479,,2.479,2.479,,2.479,2.479,,2.479
05/04/2019 01:00,2.637,,2.637,2.637,,2.637,2.594,,2.594,2.594,,2.594
05/04/2019 01:30,3.026,,3.026,3.026,,3.026,2.976,,2.976,2.976,,2.976
05/04/2019 02:00,3.111,,3.111,3.111,,3.111,3.081,,3.081,3.081,,3.081
05/04/2019 02:30,3.216,,3.216,3.216,,3.216,3.175,,3.175,3.175,,3.175
05/04/2019 03:00,3.092,,3.092,3.092,,3.092,3.065,,3.065,3.065,,3.065
05/04/2019 03:30,3.024,,3.024,3.024,,3.024,2.98,,2.98,2.98,,2.98
05/04/2019 04:00,2.924,,2.924,2.924,,2.924,2.848,,2.848,2.848,,2.848
05/04/2019 04:30,2.727,,2.727,2.727,,2.727,2.673,,2.673,2.673,,2.673
05/04/2019 05:00,2.611,,2.611,2.611,,2.611,2.61,,2.61,2.61,,2.61
05/04/2019 05:30,2.535,,2.535,2.535,,2.535,2.54,,2.54,2.54,,2.54
05/04/2019 06:00,2.635,,2.635,2.635,,2.635,2.601,,2.601,2.601,,2.601
05/04/2019 06:30,2.842,,2.842,2.842,,2.842,2.804,,2.804,2.804,,2.804
05/04/2019 07:00,2.921,,2.921,2.921,,2.921,2.892,,2.892,2.892,,2.892
05/04/2019 07:30,3.269,,3.269,3.269,,3.269,3.157,,3.157,3.157,,3.157
05/04/2019 08:00,3.433,,3.433,3.433,,3.433,3.245,,3.245,3.245,,3.245
05/04/2019 08:30,3.466,,3.466,3.466,,3.466,3.301,,3.301,3.301,,3.301
05/04/2019 09:00,3.55,,3.55,3.55,,3.55,3.371,,3.371,3.371,,3.371
05/04/2019 09:30,3.547,,3.547,3.547,,3.547,3.345,,3.345,3.345,,3.345
05/04/2019 10:00,3.629,,3.629,3.629,,3.629,3.407,,3.407,3.407,,3.407
05/04/2019 10:30,3.651,,3.651,3.651,,3.651,3.446,,3.446,3.446,,3.446
05/04/2019 11:00,3.61,,3.61,3.61,,3.61,3.417,,3.417,3.417,,3.417
05/04/2019 11:30,3.557,,3.557,3.557,,3.557,3.361,,3.361,3.361,,3.361
05/04/2019 12:00,3.52,,3.52,3.52,,3.52,3.314,,3.314,3.314,,3.314
05/04/2019 12:30,3.588,,3.588,3.588,,3.588,3.401,,3.401,3.401,,3.401
05/04/2019 13:00,3.589,,3.589,3.589,,3.589,3.354,,3.354,3.354,,3.354
05/04/2019 13:30,3.607,,3.607,3.607,,3.607,3.381,,3.381,3.381,,3.381
05/04/2019 14:00,3.578,,3.578,3.578,,3.578,3.379,,3.379,3.379,,3.379
05/04/2019 14:30,3.502,,3.502,3.502,,3.502,3.297,,3.297,3.297,,3.297
05/04/2019 15:00,3.428,,3.428,3.428,,3.428,3.24,,3.24,3.24,,3.24
05/04/2019 15:30,3.368,,3.368,3.368,,3.368,3.18,,3.18,3.18,,3.18
05/04/2019 16:00,3.334,,3.334,3.334,,3.334,3.2,,3.2,3.2,,3.2
05/04/2019 16:30,3.216,,3.216,3.216,,3.216,3.172,,3.172,3.172,,3.172
05/04/2019 17:00,3.214,,3.214,3.214,,3.214,3.163,,3.163,3.163,,3.163
05/04/2019 17:30,3.253,,3.253,3.253,,3.253,3.212,,3.212,3.212,,3.212
05/04/2019 18:00,3.249,,3.249,3.249,,3.249,3.221,,3.221,3.221,,3.221
05/04/2019 18:30,3.347,,3.347,3.347,,3.347,3.287,,3.287,3.287,,3.287
05/04/2019 19:00,3.383,,3.383,3.383,,3.383,3.336,,3.336,3.336,,3.336
05/04/2019 19:30,3.429,,3.429,3.429,,3.429,3.381,,3.381,3.381,,3.381
05/04/2019 20:00,3.387,,3.387,3.387,,3.387,3.342,,3.342,3.342,,3.342
05/04/2019 20:30,3.393,,3.393,3.393,,3.393,3.375,,3.375,3.375,,3.375
05/04/2019 21:00,3.273,,3.273,3.273,,3.273,3.244,,3.244,3.244,,3.244
05/04/2019 21:30,3.132,,3.132,3.132,,3.132,3.101,,3.101,3.101,,3.101
05/04/2019 22:00,2.947,,2.947,2.947,,2.947,2.923,,2.923,2.923,,2.923
05/04/2019 22:30,2.757,,2.757,2.757,,2.757,2.715,,2.715,2.715,,2.715
05/04/2019 23:00,2.714,,2.714,2.714,,2.714,2.58,,2.58,2.58,,2.58
05/04/2019 23:30,2.557,,2.557,2.557,,2.557,2.456,,2.456,2.456,,2.456
06/04/2019 00:00,2.482,,2.482,2.482,,2.482,2.403,,2.403,2.403,,2.403
06/04/2019 00:30,2.524,,2.524,2.524,,2.524,2.481,,2.481,2.481,,2.481
06/04/2019 01:00,2.638,,2.638,2.638,,2.638,2.608,,2.608,2.608,,2.608
06/04/2019 01:30,2.975,,2.975,2.975,,2.975,2.948,,2.948,2.948,,2.948
06/04/2019 02:00,3.102,,3.102,3.102,,3.102,3.084,,3.084,3.084,,3.084
06/04/2019 02:30,3.158,,3.158,3.158,,3.158,3.14,,3.14,3.14,,3.14
06/04/2019 03:00,3.043,,3.043,3.043,,3.043,3.017,,3.017,3.017,,3.017
