Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L3 Active Power,kW,4.09
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L2 Active Power,kW,15.07
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L1 Active Power,kW,10.16
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,N Current (RMS),A,38.3
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.9
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.13
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.78
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L3 Active Power,kW,4.21
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L2 Active Power,kW,11.29
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L1 Active Power,kW,10.06
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,N Current (RMS),A,28.0
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.2
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
913018,"Belton , Grantham",2024-02-22T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.0
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L3 Active Power,kW,4.11
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L2 Active Power,kW,13.93
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L1 Active Power,kW,9.13
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,N Current (RMS),A,36.3
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.7
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
913018,"Belton , Grantham",2024-02-22T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L3 Active Power,kW,4.15
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L2 Active Power,kW,18.37
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L1 Active Power,kW,7.91
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,N Current (RMS),A,52.9
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.8
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
913018,"Belton , Grantham",2024-02-22T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L3 Active Power,kW,4.3
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L2 Active Power,kW,17.6
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L1 Active Power,kW,7.39
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,N Current (RMS),A,49.0
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
913018,"Belton , Grantham",2024-02-22T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.3
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L3 Active Power,kW,4.58
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L2 Active Power,kW,19.99
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L1 Active Power,kW,7.54
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,N Current (RMS),A,57.3
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
913018,"Belton , Grantham",2024-02-22T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.8
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L3 Active Power,kW,4.55
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L2 Active Power,kW,17.07
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L1 Active Power,kW,8.1
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,N Current (RMS),A,45.6
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
913018,"Belton , Grantham",2024-02-22T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L3 Active Power,kW,4.75
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L2 Active Power,kW,15.63
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L1 Active Power,kW,6.89
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.5
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
913018,"Belton , Grantham",2024-02-22T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L3 Active Power,kW,4.96
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L2 Active Power,kW,16.1
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L1 Active Power,kW,4.72
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,N Current (RMS),A,43.6
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
913018,"Belton , Grantham",2024-02-22T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.6
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.11
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L3 Active Power,kW,6.43
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L2 Active Power,kW,16.29
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L1 Active Power,kW,5.26
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,N Current (RMS),A,40.8
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.3
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
913018,"Belton , Grantham",2024-02-22T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.4
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L3 Active Power,kW,7.53
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L2 Active Power,kW,16.1
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L1 Active Power,kW,4.8
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,N Current (RMS),A,39.5
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
913018,"Belton , Grantham",2024-02-22T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.6
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.7
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.46
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L3 Active Power,kW,7.66
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L2 Active Power,kW,16.64
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L1 Active Power,kW,5.25
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,N Current (RMS),A,40.7
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.4
913018,"Belton , Grantham",2024-02-22T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.0
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.91
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.15
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L3 Active Power,kW,7.33
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L2 Active Power,kW,17.66
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L1 Active Power,kW,5.52
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,N Current (RMS),A,44.6
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
913018,"Belton , Grantham",2024-02-22T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.0
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.21
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L3 Active Power,kW,6.28
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L2 Active Power,kW,14.55
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L1 Active Power,kW,5.04
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,N Current (RMS),A,36.0
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
913018,"Belton , Grantham",2024-02-22T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.91
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.37
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L3 Active Power,kW,5.99
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L2 Active Power,kW,13.84
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L1 Active Power,kW,4.73
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,N Current (RMS),A,34.4
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.1
913018,"Belton , Grantham",2024-02-22T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.4
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L3 Active Power,kW,6.12
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L2 Active Power,kW,13.83
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L1 Active Power,kW,5.09
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,N Current (RMS),A,33.4
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
913018,"Belton , Grantham",2024-02-22T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.74
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.62
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.72
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L3 Active Power,kW,6.62
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L2 Active Power,kW,12.42
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L1 Active Power,kW,4.59
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,N Current (RMS),A,28.7
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
913018,"Belton , Grantham",2024-02-22T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.3
913018,"Belton , Grantham",2024-02-22T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-22T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.66
913018,"Belton , Grantham",2024-02-22T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
913018,"Belton , Grantham",2024-02-22T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.64
