Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,15.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.05
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.58
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.73
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,4.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,5.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,6.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.36
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.29
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.03
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.98
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,22.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.89
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,4.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,65.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,92.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,42.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,28.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.68
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.01
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,37.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.97
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.92
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,116.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.87
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.97
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.99
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,18.66
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,47.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,46.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,64.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,78.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.86
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.89
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.98
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.52
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.42
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,47.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,43.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,15.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.06
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.66
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.22
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.29
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,4.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,2.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,5.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,6.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.92
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.19
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,19.76
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,22.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.14
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,4.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,83.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,92.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,38.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,29.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.21
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,41.36
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,42.89
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.52
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,102.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,174.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,183.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.52
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.62
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.44
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,11.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,12.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,21.23
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,55.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,47.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,53.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,88.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.42
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.92
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.45
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,56.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,37.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.49
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.58
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.11
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.37
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,4.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,2.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,4.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,6.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.95
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.21
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,21.91
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,21.43
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.34
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,5.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,91.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,89.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,47.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,29.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.08
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.71
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.14
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,40.76
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.14
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,120.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.73
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.46
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.34
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,11.83
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,15.33
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,24.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,60.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,50.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,66.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,100.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.07
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.83
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.83
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.58
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.39
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,62.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,43.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,30.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,19.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.06
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.27
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,7.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,2.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,4.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,10.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.03
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.42
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.75
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,22.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.15
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,8.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,94.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,53.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,54.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,29.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.88
