site,time,unit,value
Timberdine 11Kv,10/15/2023 03:25:00,MW,-6.3835105
Timberdine 11Kv,10/15/2023 03:30:00,MW,-6.396793799999999
Timberdine 11Kv,10/15/2023 03:35:00,MW,-6.464719
Timberdine 11Kv,10/15/2023 03:40:00,MW,-6.4638789
Timberdine 11Kv,10/15/2023 03:45:00,MW,-6.4315942
Timberdine 11Kv,10/15/2023 03:50:00,MW,-6.4056294000000005
Timberdine 11Kv,10/15/2023 03:55:00,MW,-6.3373241
Timberdine 11Kv,10/15/2023 04:00:00,MW,-6.2955005
Timberdine 11Kv,10/15/2023 04:05:00,MW,-6.3324167
Timberdine 11Kv,10/15/2023 04:10:00,MW,-6.244375
Timberdine 11Kv,10/15/2023 04:15:00,MW,-6.2509248
Timberdine 11Kv,10/15/2023 04:20:00,MW,-6.2027
Timberdine 11Kv,10/15/2023 04:25:00,MW,-6.1815
Timberdine 11Kv,10/15/2023 04:30:00,MW,-6.1350193
Timberdine 11Kv,10/15/2023 04:35:00,MW,-6.0866471
Timberdine 11Kv,10/15/2023 04:40:00,MW,-6.041877700000001
Timberdine 11Kv,10/15/2023 04:45:00,MW,-6.00267
Timberdine 11Kv,10/15/2023 04:50:00,MW,-6.0452857
Timberdine 11Kv,10/15/2023 04:55:00,MW,-6.0317858
Timberdine 11Kv,10/15/2023 05:00:00,MW,-6.0455267
Timberdine 11Kv,10/15/2023 05:05:00,MW,-5.9996874
Timberdine 11Kv,10/15/2023 05:10:00,MW,-5.8934999999999995
Timberdine 11Kv,10/15/2023 05:15:00,MW,-5.8943332
Timberdine 11Kv,10/15/2023 05:20:00,MW,-5.9336400000000005
Timberdine 11Kv,10/15/2023 05:25:00,MW,-5.98086
Timberdine 11Kv,10/15/2023 05:30:00,MW,-5.9956296
Timberdine 11Kv,10/15/2023 05:35:00,MW,-6.0653427
Timberdine 11Kv,10/15/2023 05:40:00,MW,-6.067360900000001
Timberdine 11Kv,10/15/2023 05:45:00,MW,-6.0848184
Timberdine 11Kv,10/15/2023 05:50:00,MW,-6.1240151
Timberdine 11Kv,10/15/2023 05:55:00,MW,-6.2663333
Timberdine 11Kv,10/15/2023 06:00:00,MW,-6.314266
Timberdine 11Kv,10/15/2023 06:05:00,MW,-6.37392
Timberdine 11Kv,10/15/2023 06:10:00,MW,-6.481225800000001
Timberdine 11Kv,10/15/2023 06:15:00,MW,-6.553854
Timberdine 11Kv,10/15/2023 06:20:00,MW,-6.550503300000001
Timberdine 11Kv,10/15/2023 06:25:00,MW,-6.5849662
Timberdine 11Kv,10/15/2023 06:30:00,MW,-6.6359251
Timberdine 11Kv,10/15/2023 06:35:00,MW,-6.809184
Timberdine 11Kv,10/15/2023 06:40:00,MW,-6.8137441
Timberdine 11Kv,10/15/2023 06:45:00,MW,-6.7539437
Timberdine 11Kv,10/15/2023 06:50:00,MW,-6.830178399999999
Timberdine 11Kv,10/15/2023 06:55:00,MW,-6.9087897
Timberdine 11Kv,10/15/2023 07:00:00,MW,-7.0562594
Timberdine 11Kv,10/15/2023 07:05:00,MW,-7.1784474
Timberdine 11Kv,10/15/2023 07:10:00,MW,-7.3076455
Timberdine 11Kv,10/15/2023 07:15:00,MW,-7.369964400000001
Timberdine 11Kv,10/15/2023 07:20:00,MW,-7.3198498999999995
Timberdine 11Kv,10/15/2023 07:25:00,MW,-7.3722896
Timberdine 11Kv,10/15/2023 07:30:00,MW,-7.586710399999999
Timberdine 11Kv,10/15/2023 07:35:00,MW,-7.7146667
Timberdine 11Kv,10/15/2023 07:40:00,MW,-8.044155499999999
Timberdine 11Kv,10/15/2023 07:45:00,MW,-8.0947773
Timberdine 11Kv,10/15/2023 07:50:00,MW,-8.285211
Timberdine 11Kv,10/15/2023 07:55:00,MW,-8.3210367
Timberdine 11Kv,10/15/2023 08:00:00,MW,-8.568319200000001
Timberdine 11Kv,10/15/2023 08:05:00,MW,-8.7201696
Timberdine 11Kv,10/15/2023 08:10:00,MW,-8.7974966
Timberdine 11Kv,10/15/2023 08:15:00,MW,-8.908205200000001
Timberdine 11Kv,10/15/2023 08:20:00,MW,-9.010827299999999
Timberdine 11Kv,10/15/2023 08:25:00,MW,-9.1090977
Timberdine 11Kv,10/15/2023 08:30:00,MW,-9.1520779
Timberdine 11Kv,10/15/2023 08:35:00,MW,-9.390291399999999
Timberdine 11Kv,10/15/2023 08:40:00,MW,-9.5381667
Timberdine 11Kv,10/15/2023 08:45:00,MW,-9.596333099999999
Timberdine 11Kv,10/15/2023 08:50:00,MW,-9.6415
Timberdine 11Kv,10/15/2023 08:55:00,MW,-9.5551663
Timberdine 11Kv,10/15/2023 09:00:00,MW,-9.601042
Timberdine 11Kv,10/15/2023 09:05:00,MW,-9.5751664
Timberdine 11Kv,10/15/2023 09:10:00,MW,-9.7404776
Timberdine 11Kv,10/15/2023 09:15:00,MW,-10.116064699999999
Timberdine 11Kv,10/15/2023 09:20:00,MW,-10.1882917
Timberdine 11Kv,10/15/2023 09:25:00,MW,-10.1535139
Timberdine 11Kv,10/15/2023 09:30:00,MW,-10.044227
Timberdine 11Kv,10/15/2023 09:35:00,MW,-9.9728835
Timberdine 11Kv,10/15/2023 09:40:00,MW,-9.9866018
Timberdine 11Kv,10/15/2023 09:45:00,MW,-10.084918
Timberdine 11Kv,10/15/2023 09:50:00,MW,-9.9924654
Timberdine 11Kv,10/15/2023 09:55:00,MW,-9.949779
Timberdine 11Kv,10/15/2023 10:00:00,MW,-10.0752359
Timberdine 11Kv,10/15/2023 10:05:00,MW,-9.9176669
Timberdine 11Kv,10/15/2023 10:10:00,MW,-10.034575
Timberdine 11Kv,10/15/2023 10:15:00,MW,-9.8981003
Timberdine 11Kv,10/15/2023 10:20:00,MW,-9.880935000000001
Timberdine 11Kv,10/15/2023 10:25:00,MW,-9.833389
Timberdine 11Kv,10/15/2023 10:30:00,MW,-9.846933
Timberdine 11Kv,10/15/2023 10:35:00,MW,-9.8983153
Timberdine 11Kv,10/15/2023 10:40:00,MW,-9.74964
Timberdine 11Kv,10/15/2023 10:45:00,MW,-9.672944000000001
Timberdine 11Kv,10/15/2023 10:50:00,MW,-9.752856399999999
Timberdine 11Kv,10/15/2023 10:55:00,MW,-9.794888
Timberdine 11Kv,10/15/2023 11:00:00,MW,-9.612421900000001
Timberdine 11Kv,10/15/2023 11:05:00,MW,-9.659039
Timberdine 11Kv,10/15/2023 11:10:00,MW,-9.6265517
Timberdine 11Kv,10/15/2023 11:15:00,MW,-9.658842
Timberdine 11Kv,10/15/2023 11:20:00,MW,-9.5937667
Timberdine 11Kv,10/15/2023 11:25:00,MW,-9.587014
Timberdine 11Kv,10/15/2023 11:30:00,MW,-9.5033315
Timberdine 11Kv,10/15/2023 11:35:00,MW,-9.5590577
Timberdine 11Kv,10/15/2023 11:40:00,MW,-9.501854999999999
Timberdine 11Kv,10/15/2023 11:45:00,MW,-9.4573748
Timberdine 11Kv,10/15/2023 11:50:00,MW,-9.4020305
Timberdine 11Kv,10/15/2023 11:55:00,MW,-9.4879696
Timberdine 11Kv,10/15/2023 12:00:00,MW,-9.5805
Timberdine 11Kv,10/15/2023 12:05:00,MW,-9.568833
Timberdine 11Kv,10/15/2023 12:10:00,MW,-9.6541424
Timberdine 11Kv,10/15/2023 12:15:00,MW,-9.566873000000001
Timberdine 11Kv,10/15/2023 12:20:00,MW,-9.3331184
Timberdine 11Kv,10/15/2023 12:25:00,MW,-9.4919598
Timberdine 11Kv,10/15/2023 12:30:00,MW,-9.4988241
Timberdine 11Kv,10/15/2023 12:35:00,MW,-9.4530835
Timberdine 11Kv,10/15/2023 12:40:00,MW,-9.457573
Timberdine 11Kv,10/15/2023 12:45:00,MW,-9.506761000000001
Timberdine 11Kv,10/15/2023 12:50:00,MW,-9.486022
Timberdine 11Kv,10/15/2023 12:55:00,MW,-9.3500197
Timberdine 11Kv,10/15/2023 13:00:00,MW,-9.3387921
Timberdine 11Kv,10/15/2023 13:05:00,MW,-9.3889877
Timberdine 11Kv,10/15/2023 13:10:00,MW,-9.461912
Timberdine 11Kv,10/15/2023 13:15:00,MW,-9.3276006
Timberdine 11Kv,10/15/2023 13:20:00,MW,-9.517239799999999
Timberdine 11Kv,10/15/2023 13:25:00,MW,-9.287483
Timberdine 11Kv,10/15/2023 13:30:00,MW,-9.2740779
Timberdine 11Kv,10/15/2023 13:35:00,MW,-9.2894372
Timberdine 11Kv,10/15/2023 13:40:00,MW,-9.1235553
Timberdine 11Kv,10/15/2023 13:45:00,MW,-9.2758306
Timberdine 11Kv,10/15/2023 13:50:00,MW,-9.1360984
Timberdine 11Kv,10/15/2023 13:55:00,MW,-9.057129399999999
Timberdine 11Kv,10/15/2023 14:00:00,MW,-8.926064700000001
Timberdine 11Kv,10/15/2023 14:05:00,MW,-8.8644833
Timberdine 11Kv,10/15/2023 14:10:00,MW,-8.75133
Timberdine 11Kv,10/15/2023 14:15:00,MW,-8.7748035
Timberdine 11Kv,10/15/2023 14:20:00,MW,-8.7016471
Timberdine 11Kv,10/15/2023 14:25:00,MW,-8.725486
Timberdine 11Kv,10/15/2023 14:30:00,MW,-8.7086897
Timberdine 11Kv,10/15/2023 14:35:00,MW,-8.8806437
Timberdine 11Kv,10/15/2023 14:40:00,MW,-8.868136400000001
Timberdine 11Kv,10/15/2023 14:45:00,MW,-8.91333
Timberdine 11Kv,10/15/2023 14:50:00,MW,-9.0473667
Timberdine 11Kv,10/15/2023 14:55:00,MW,-9.1103328
Timberdine 11Kv,10/15/2023 15:00:00,MW,-9.2318868
Timberdine 11Kv,10/15/2023 15:05:00,MW,-9.3491134
Timberdine 11Kv,10/15/2023 15:10:00,MW,-9.269
Timberdine 11Kv,10/15/2023 15:15:00,MW,-9.3118054
Timberdine 11Kv,10/15/2023 15:20:00,MW,-9.147382
Timberdine 11Kv,10/15/2023 15:25:00,MW,-8.9724789
Timberdine 11Kv,10/15/2023 15:30:00,MW,-9.1229334
Timberdine 11Kv,10/15/2023 15:35:00,MW,-9.1071996
Timberdine 11Kv,10/15/2023 15:40:00,MW,-9.2865338
Timberdine 11Kv,10/15/2023 15:45:00,MW,-9.416206899999999
Timberdine 11Kv,10/15/2023 15:50:00,MW,-9.83797
Timberdine 11Kv,10/15/2023 15:55:00,MW,-10.1798573
Timberdine 11Kv,10/15/2023 16:00:00,MW,-10.499883
Timberdine 11Kv,10/15/2023 16:05:00,MW,-10.455499
Timberdine 11Kv,10/15/2023 16:10:00,MW,-10.530695699999999
Timberdine 11Kv,10/15/2023 16:15:00,MW,-10.612639
Timberdine 11Kv,10/15/2023 16:20:00,MW,-10.663419999999999
Timberdine 11Kv,10/15/2023 16:25:00,MW,-10.7377896
Timberdine 11Kv,10/15/2023 16:30:00,MW,-10.9622736
Timberdine 11Kv,10/15/2023 16:35:00,MW,-11.21936
Timberdine 11Kv,10/15/2023 16:40:00,MW,-11.420442000000001
Timberdine 11Kv,10/15/2023 16:45:00,MW,-11.708992599999998
Timberdine 11Kv,10/15/2023 16:50:00,MW,-11.941505
Timberdine 11Kv,10/15/2023 16:55:00,MW,-11.9404669
Timberdine 11Kv,10/15/2023 17:00:00,MW,-12.1178317
Timberdine 11Kv,10/15/2023 17:05:00,MW,-12.377585
Timberdine 11Kv,10/15/2023 17:10:00,MW,-12.476108
Timberdine 11Kv,10/15/2023 17:15:00,MW,-12.5134849
Timberdine 11Kv,10/15/2023 17:20:00,MW,-12.599689999999999
Timberdine 11Kv,10/15/2023 17:25:00,MW,-12.594971999999999
Timberdine 11Kv,10/15/2023 17:30:00,MW,-12.9058443
Timberdine 11Kv,10/15/2023 17:35:00,MW,-12.917259
Timberdine 11Kv,10/15/2023 17:40:00,MW,-12.742640300000001
Timberdine 11Kv,10/15/2023 17:45:00,MW,-12.692394
Timberdine 11Kv,10/15/2023 17:50:00,MW,-12.61608
Timberdine 11Kv,10/15/2023 17:55:00,MW,-13.052109
Timberdine 11Kv,10/15/2023 18:00:00,MW,-13.167049800000001
Timberdine 11Kv,10/15/2023 18:05:00,MW,-13.236450099999999
Timberdine 11Kv,10/15/2023 18:10:00,MW,-13.418278
Timberdine 11Kv,10/15/2023 18:15:00,MW,-13.4798555
Timberdine 11Kv,10/15/2023 18:20:00,MW,-13.5979347
Timberdine 11Kv,10/15/2023 18:25:00,MW,-13.760357599999999
Timberdine 11Kv,10/15/2023 18:30:00,MW,-13.7935896
Timberdine 11Kv,10/15/2023 18:35:00,MW,-13.6779845
Timberdine 11Kv,10/15/2023 18:40:00,MW,-13.573042000000001
Timberdine 11Kv,10/15/2023 18:45:00,MW,-13.7082582
Timberdine 11Kv,10/15/2023 18:50:00,MW,-13.706601299999999
Timberdine 11Kv,10/15/2023 18:55:00,MW,-13.482547
Timberdine 11Kv,10/15/2023 19:00:00,MW,-13.4865512
Timberdine 11Kv,10/15/2023 19:05:00,MW,-13.461499700000001
Timberdine 11Kv,10/15/2023 19:10:00,MW,-13.378438
Timberdine 11Kv,10/15/2023 19:15:00,MW,-13.404061800000001
Timberdine 11Kv,10/15/2023 19:20:00,MW,-13.1198223
Timberdine 11Kv,10/15/2023 19:25:00,MW,-12.9105491
Timberdine 11Kv,10/15/2023 19:30:00,MW,-12.780529000000001
Timberdine 11Kv,10/15/2023 19:35:00,MW,-12.671099
Timberdine 11Kv,10/15/2023 19:40:00,MW,-12.5445
Timberdine 11Kv,10/15/2023 19:45:00,MW,-12.3409716
Timberdine 11Kv,10/15/2023 19:50:00,MW,-12.1886954
Timberdine 11Kv,10/15/2023 19:55:00,MW,-12.0802779
Timberdine 11Kv,10/15/2023 20:00:00,MW,-12.0725555
Timberdine 11Kv,10/15/2023 20:05:00,MW,-11.7933397
Timberdine 11Kv,10/15/2023 20:10:00,MW,-11.5709936
Timberdine 11Kv,10/15/2023 20:15:00,MW,-11.4866338
Timberdine 11Kv,10/15/2023 20:20:00,MW,-11.3706997
Timberdine 11Kv,10/15/2023 20:25:00,MW,-11.349167
Timberdine 11Kv,10/15/2023 20:30:00,MW,-11.2202731
Timberdine 11Kv,10/15/2023 20:35:00,MW,-11.179461
Timberdine 11Kv,10/15/2023 20:40:00,MW,-11.000766800000001
Timberdine 11Kv,10/15/2023 20:45:00,MW,-10.925929400000001
Timberdine 11Kv,10/15/2023 20:50:00,MW,-10.9579366
Timberdine 11Kv,10/15/2023 20:55:00,MW,-10.7542291
Timberdine 11Kv,10/15/2023 21:00:00,MW,-10.671785
Timberdine 11Kv,10/15/2023 21:05:00,MW,-10.496719500000001
Timberdine 11Kv,10/15/2023 21:10:00,MW,-10.3849066
Timberdine 11Kv,10/15/2023 21:15:00,MW,-10.2538606
Timberdine 11Kv,10/15/2023 21:20:00,MW,-10.163713
Timberdine 11Kv,10/15/2023 21:25:00,MW,-9.950254000000001
Timberdine 11Kv,10/15/2023 21:30:00,MW,-9.923504600000001
Timberdine 11Kv,10/15/2023 21:35:00,MW,-9.7940665
Timberdine 11Kv,10/15/2023 21:40:00,MW,-9.7019406
Timberdine 11Kv,10/15/2023 21:45:00,MW,-9.669155400000001
Timberdine 11Kv,10/15/2023 21:50:00,MW,-9.5359664
Timberdine 11Kv,10/15/2023 21:55:00,MW,-9.3960924
Timberdine 11Kv,10/15/2023 22:00:00,MW,-9.345107500000001
Timberdine 11Kv,10/15/2023 22:05:00,MW,-9.1569167
Timberdine 11Kv,10/15/2023 22:10:00,MW,-8.970083200000001
Timberdine 11Kv,10/15/2023 22:15:00,MW,-8.9318333
Timberdine 11Kv,10/15/2023 22:20:00,MW,-8.8999042
Timberdine 11Kv,10/15/2023 22:25:00,MW,-8.788472899999999
Timberdine 11Kv,10/15/2023 22:30:00,MW,-8.6037374
Timberdine 11Kv,10/15/2023 22:35:00,MW,-8.422813000000001
Timberdine 11Kv,10/15/2023 22:40:00,MW,-8.3094061
Timberdine 11Kv,10/15/2023 22:45:00,MW,-8.142775199999999
Timberdine 11Kv,10/15/2023 22:50:00,MW,-8.0559977
Timberdine 11Kv,10/15/2023 22:55:00,MW,-7.884143100000001
Timberdine 11Kv,10/15/2023 23:00:00,MW,-7.7204166
Timberdine 11Kv,10/15/2023 23:05:00,MW,-7.602078499999999
Timberdine 11Kv,10/15/2023 23:10:00,MW,-7.3975883
Timberdine 11Kv,10/15/2023 23:15:00,MW,-7.3370755
Timberdine 11Kv,10/15/2023 23:20:00,MW,-7.2341315
Timberdine 11Kv,10/15/2023 23:25:00,MW,-7.110530799999999
Timberdine 11Kv,10/15/2023 23:30:00,MW,-7.2422837
Timberdine 11Kv,10/15/2023 23:35:00,MW,-7.2124372999999995
Timberdine 11Kv,10/15/2023 23:40:00,MW,-7.062659399999999
Timberdine 11Kv,10/15/2023 23:45:00,MW,-7.0538023
Timberdine 11Kv,10/15/2023 23:50:00,MW,-7.0175554
Timberdine 11Kv,10/15/2023 23:55:00,MW,-6.8501904
