Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,1.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.97
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.57
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,6.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,4.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.64
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.73
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.41
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.54
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,6.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,8.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,35.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.42
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.62
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.79
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.39
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,4.98
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,6.61
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,4.96
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,15.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,21.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,31.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,23.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.14
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.27
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,2.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,2.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.91
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.94
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.92
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.49
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,7.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,9.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,8.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,11.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,2.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.57
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.71
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.45
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.43
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,7.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.55
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.34
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.54
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,6.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,7.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,11.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,8.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,35.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.41
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.62
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.42
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.79
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.28
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,5.48
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,6.64
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,4.77
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,16.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,24.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,32.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,23.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.36
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.67
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,4.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,4.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,2.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.99
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.96
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.44
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,7.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,8.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,11.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,1.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.57
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,7.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,4.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,2.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.45
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.52
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.97
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,6.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,7.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,12.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,5.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,35.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.56
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.53
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.61
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.77
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.39
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,5.21
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,7.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,4.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,15.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,23.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,33.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,21.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.28
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,0.32
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,9.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,10.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,2.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.14
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
