dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5212.0,,5212.0,24,349.0,2024-03-23 12:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4054.0,,4054.0,24,245.0,2024-03-23 13:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3971.0,,3971.0,24,253.0,2024-03-23 13:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4350.0,,4350.0,24,282.0,2024-03-23 14:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4577.0,,4577.0,24,298.0,2024-03-23 14:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4499.0,,4499.0,24,341.0,2024-03-23 15:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5748.0,,5748.0,24,257.0,2024-03-23 15:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5915.0,,5915.0,24,283.0,2024-03-23 16:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,6245.0,,6245.0,24,349.0,2024-03-23 16:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5442.0,,5442.0,24,357.0,2024-03-23 17:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,8311.0,,8311.0,24,392.0,2024-03-23 17:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,7267.0,,7267.0,24,422.0,2024-03-23 18:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,6115.0,,6115.0,24,378.0,2024-03-23 18:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5584.0,,5584.0,24,432.0,2024-03-23 19:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,6988.0,,6988.0,24,416.0,2024-03-23 19:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4583.0,,4583.0,24,462.0,2024-03-23 20:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5494.0,,5494.0,24,359.0,2024-03-23 20:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5085.0,,5085.0,24,298.0,2024-03-23 21:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,7275.0,,7275.0,24,265.0,2024-03-23 21:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5108.0,,5108.0,24,299.0,2024-03-23 22:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3887.0,,3887.0,24,321.0,2024-03-23 22:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3438.0,,3438.0,24,330.0,2024-03-23 23:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3026.0,,3026.0,24,269.0,2024-03-23 23:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3260.0,,3260.0,24,428.0,2024-03-24 00:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3533.0,,3533.0,24,373.0,2024-03-24 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2966.0,,2966.0,24,227.0,2024-03-24 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2904.0,,2904.0,24,322.0,2024-03-24 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
