Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.7
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.99
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.8
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.37
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,N Current (RMS),A,36.4
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,32.0
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,40.4
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,55.9
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,24.9
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.34
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.01
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.29
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.6
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.75
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.3
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.8
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.3
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,125.8
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.53
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.07
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.96
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.35
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.66
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,N Current (RMS),A,19.2
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,32.0
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.4
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.07
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.57
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.82
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.18
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,N Current (RMS),A,12.9
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,21.0
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,9.6
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.7
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.49
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.7
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.7
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.44
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.76
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.62
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,N Current (RMS),A,42.2
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.6
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,31.2
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,34.6
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.39
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.23
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.23
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.41
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.93
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,N Current (RMS),A,36.9
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,33.2
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,38.2
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,57.9
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,25.0
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.4
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.56
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,33.21
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.35
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.4
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,90.7
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.2
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
913505,Falcon Court Grantham,2024-04-09T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.54
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.37
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.23
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.37
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.7
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,N Current (RMS),A,17.4
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,28.4
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,23.8
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.13
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.55
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.76
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.4
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,N Current (RMS),A,29.3
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,42.4
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,12.9
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,16.3
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.53
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.9
913505,Falcon Court Grantham,2024-04-09T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.7
