Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 21:30:00,4.43184,1.29262,4.6165,0.15024,0.043820000000000005,0.1565,4.2816,1.2488000000000001,4.46,-1.88976,-0.36618,1.9249105564,0.15024,0.043820000000000005,0.1565,-2.04,-0.41000000000000003,2.080793118
2019-03-31 22:00:00,4.21104,1.22822,4.3865,0.15024,0.043820000000000005,0.1565,4.0608,1.1844000000000001,4.23,-1.65976,0.14382,1.6659794265999999,0.15024,0.043820000000000005,0.1565,-1.81,0.1,1.8127603261
2019-03-31 22:30:00,3.9710400000000003,1.15822,4.1365,0.15024,0.043820000000000005,0.1565,3.8208,1.1144,3.98,-1.55976,0.18382,1.5705543766,0.15024,0.043820000000000005,0.1565,-1.71,0.14,1.7157214226000002
2019-03-31 23:00:00,3.62592,1.05756,3.777,0.15072000000000002,0.043960000000000006,0.157,3.4752,1.0136,3.62,-1.42928,0.06396,1.430710383,0.15072000000000002,0.043960000000000006,0.157,-1.58,0.02,1.5801265772000002
2019-03-31 23:30:00,3.30912,0.9651600000000001,3.447,0.15072000000000002,0.043960000000000006,0.157,3.1584,0.9212,3.29,-1.30928,0.023960000000000002,1.3094992173,0.15072000000000002,0.043960000000000006,0.157,-1.46,-0.02,1.4601369799000001
2019-04-01 00:00:00,3.12672,0.9119600000000001,3.257,0.15072000000000002,0.043960000000000006,0.157,2.976,0.868,3.1,-1.26928,0.09396,1.2727530004,0.15072000000000002,0.043960000000000006,0.157,-1.42,0.05,1.420880009
2019-04-01 00:30:00,3.00144,0.8754200000000001,3.1265,0.15024,0.043820000000000005,0.1565,2.8512,0.8316,2.9699999999999998,-1.1697600000000001,0.043820000000000005,1.1705804757,0.15024,0.043820000000000005,0.1565,-1.32,0.0,1.32
2019-04-01 01:00:00,2.9630400000000003,0.8642200000000001,3.0865,0.15024,0.043820000000000005,0.1565,2.8128,0.8204,2.93,-1.19976,-0.01618,1.199869097,0.15024,0.043820000000000005,0.1565,-1.35,-0.06,1.3513326755000001
2019-04-01 01:30:00,3.33744,0.9734200000000001,3.4765,0.15024,0.043820000000000005,0.1565,3.1872,0.9296000000000001,3.32,-1.27976,0.46382000000000007,1.3612180758,0.15024,0.043820000000000005,0.1565,-1.43,0.42,1.4904026302
2019-04-01 02:00:00,3.89472,1.13596,4.057,0.15072000000000002,0.043960000000000006,0.157,3.7439999999999998,1.092,3.9,-1.58928,0.28396000000000005,1.6144485746,0.15072000000000002,0.043960000000000006,0.157,-1.74,0.24,1.7564737402000001
2019-04-01 02:30:00,3.9763200000000003,1.15976,4.142,0.04032,0.011760000000000001,0.042,3.936,1.148,4.1,-1.92968,0.14176000000000002,1.9348800480000001,0.04032,0.011760000000000001,0.042,-1.97,0.13,1.9742846806
2019-04-01 03:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,-2.03,0.13,2.0341583026,0.0,0.0,0.0,-2.03,0.13,2.0341583026
2019-04-01 03:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,-2.03,0.13,2.0341583026,0.0,0.0,0.0,-2.03,0.13,2.0341583026
2019-04-01 04:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,-2.0,0.13,2.0042205467,0.0,0.0,0.0,-2.0,0.13,2.0042205467
2019-04-01 04:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,-1.94,0.13,1.9443507914,0.0,0.0,0.0,-1.94,0.13,1.9443507914
2019-04-01 05:00:00,3.62544,1.05742,3.7765,0.01584,0.00462,0.0165,3.6096,1.0528,3.76,-1.90416,0.13462000000000002,1.9089127403,0.01584,0.00462,0.0165,-1.92,0.13,1.9243960091
2019-04-01 05:30:00,3.61968,1.05574,3.7705,0.13488,0.03934,0.1405,3.4848,1.0164,3.63,-1.57512,-0.09066,1.577726925,0.13488,0.03934,0.1405,-1.71,-0.13,1.7149344011
2019-04-01 06:00:00,3.7214400000000003,1.08542,3.8765,0.15024,0.043820000000000005,0.1565,3.5712,1.0416,3.7199999999999998,-1.55976,-0.08618,1.5621389983,0.15024,0.043820000000000005,0.1565,-1.71,-0.13,1.7149344011
2019-04-01 06:30:00,4.12512,1.20316,4.297,0.15072000000000002,0.043960000000000006,0.157,3.9744,1.1592,4.14,-1.6892800000000001,-0.39604000000000006,1.7350834562,0.15072000000000002,0.043960000000000006,0.157,-1.8399999999999999,-0.44,1.8918773745
2019-04-01 07:00:00,4.61088,1.34484,4.803,0.15648,0.04564000000000001,0.163,4.4544,1.2992,4.64,-1.90352,-0.03436,1.903830087,0.15648,0.04564000000000001,0.163,-2.06,-0.08,2.0615528128
2019-04-01 07:30:00,5.06928,1.47854,5.2805,0.16368000000000002,0.047740000000000005,0.1705,4.9056,1.4308,5.11,-2.08632,-0.012260000000000002,2.0863560219,0.16368000000000002,0.047740000000000005,0.1705,-2.25,-0.06,2.2507998578
2019-04-01 08:00:00,5.37744,1.5684200000000001,5.6015,0.18384,0.05362,0.1915,5.1936,1.5148000000000001,5.41,-2.3861600000000003,-0.46638,2.4313103154,0.18384,0.05362,0.1915,-2.5700000000000003,-0.52,2.6220793276
2019-04-01 08:30:00,5.26416,1.53538,5.4835,0.21456000000000003,0.06258000000000001,0.2235,5.0496,1.4727999999999999,5.26,-2.50544,-0.52742,2.5603518215000003,0.21456000000000003,0.06258000000000001,0.2235,-2.7199999999999998,-0.59,2.7832534919
2019-04-01 09:00:00,4.8628800000000005,1.4183400000000002,5.0655,0.24528000000000003,0.07154,0.2555,4.6176,1.3468,4.8100000000000005,-2.5247200000000003,-0.5684600000000001,2.587925395,0.24528000000000003,0.07154,0.2555,-2.77,-0.64,2.8429737952
2019-04-01 09:30:00,4.51584,1.31712,4.704,0.28224000000000005,0.08232,0.294,4.2336,1.2348,4.41,-2.53776,-0.5776800000000001,2.6026793886,0.28224000000000005,0.08232,0.294,-2.8200000000000003,-0.66,2.8962044127
2019-04-01 10:00:00,4.4256,1.2908,4.61,0.30720000000000003,0.0896,0.32,4.1184,1.2012,4.29,-2.5628,-0.4504,2.6020768628,0.30720000000000003,0.0896,0.32,-2.87,-0.54,2.9203595669
2019-04-01 10:30:00,4.08144,1.19042,4.2515,0.33744,0.09842000000000001,0.35150000000000003,3.7439999999999998,1.092,3.9,-2.70256,-0.40158000000000005,2.7322329787,0.33744,0.09842000000000001,0.35150000000000003,-3.04,-0.5,3.0808440402
2019-04-01 11:00:00,3.90096,1.13778,4.0635,0.35856000000000005,0.10458,0.3735,3.5423999999999998,1.0332,3.69,-2.65144,-0.65542,2.7312468673,0.35856000000000005,0.10458,0.3735,-3.01,-0.76,3.1044645271
2019-04-01 11:30:00,3.77136,1.09998,3.9285,0.38256,0.11158000000000001,0.3985,3.3888,0.9884000000000001,3.5300000000000002,-2.6974400000000003,-0.67842,2.7814449932,0.38256,0.11158000000000001,0.3985,-3.08,-0.79,3.1797012438
2019-04-01 12:00:00,3.65616,1.06638,3.8085,0.38256,0.11158000000000001,0.3985,3.2736,0.9548000000000001,3.41,-2.78744,-0.5084200000000001,2.833427721,0.38256,0.11158000000000001,0.3985,-3.17,-0.62,3.2300619189
2019-04-01 12:30:00,3.8448,1.1214,4.005,0.37920000000000004,0.1106,0.395,3.4656000000000002,1.0108,3.61,-2.7508,-0.2594,2.7630036193,0.37920000000000004,0.1106,0.395,-3.13,-0.37,3.1517931404
2019-04-01 13:00:00,3.71808,1.08444,3.873,0.40608000000000005,0.11844,0.423,3.312,0.966,3.45,-2.71392,-0.25156,2.7255539254,0.40608000000000005,0.11844,0.423,-3.12,-0.37,3.1418625049
2019-04-01 13:30:00,3.62784,1.05812,3.779,0.41184000000000004,0.12012,0.429,3.216,0.9380000000000001,3.35,-2.61816,-0.17988,2.6243320293,0.41184000000000004,0.12012,0.429,-3.03,-0.30000000000000004,3.0448152653
2019-04-01 14:00:00,3.71472,1.08346,3.8695,0.38352,0.11186000000000001,0.3995,3.3312,0.9716,3.47,-2.62648,-0.21814000000000003,2.6355231454,0.38352,0.11186000000000001,0.3995,-3.01,-0.33,3.0280356669
2019-04-01 14:30:00,3.75168,1.09424,3.908,0.37248000000000003,0.10864000000000001,0.388,3.3792,0.9856,3.52,-2.66752,-0.26136000000000004,2.6802932675,0.37248000000000003,0.10864000000000001,0.388,-3.04,-0.37,3.0624336728
2019-04-01 15:00:00,3.79392,1.10656,3.952,0.35712000000000005,0.10416,0.372,3.4368,1.0024,3.58,-2.69288,-0.20584000000000002,2.7007356035,0.35712000000000005,0.10416,0.372,-3.05,-0.31,3.06571362
2019-04-01 15:30:00,3.97296,1.15878,4.1385,0.33456,0.09758000000000001,0.34850000000000003,3.6384,1.0612,3.79,-2.72544,-0.24242000000000002,2.7362000384,0.33456,0.09758000000000001,0.34850000000000003,-3.06,-0.34,3.078830947
2019-04-01 16:00:00,4.12272,1.20246,4.2945,0.34992,0.10206000000000001,0.3645,3.7728,1.1004,3.93,-2.59008,-0.22794000000000003,2.6000905850000002,0.34992,0.10206000000000001,0.3645,-2.94,-0.33,2.9584624385
2019-04-01 16:30:00,4.29936,1.25398,4.4785,0.32496,0.09478,0.3385,3.9744,1.1592,4.14,-2.6650400000000003,-0.23522,2.6754002785,0.32496,0.09478,0.3385,-2.99,-0.33,3.0081555811
2019-04-01 17:00:00,4.68864,1.36752,4.884,0.28224000000000005,0.08232,0.294,4.4064,1.2852000000000001,4.59,-2.68776,-0.12768000000000002,2.6907909618,0.28224000000000005,0.08232,0.294,-2.9699999999999998,-0.21,2.9774149862
2019-04-01 17:30:00,4.94688,1.44284,5.153,0.25248000000000004,0.07364000000000001,0.263,4.6944,1.3692,4.89,-2.67752,-0.08636,2.6789123539,0.25248000000000004,0.07364000000000001,0.263,-2.93,-0.16,2.9343653488
2019-04-01 18:00:00,5.12592,1.49506,5.3395,0.21072000000000002,0.06146000000000001,0.2195,4.9152000000000005,1.4336,5.12,-2.68928,-0.11854,2.6918912775,0.21072000000000002,0.06146000000000001,0.2195,-2.9,-0.18,2.9055808369
2019-04-01 18:30:00,5.3304,1.5547,5.5525,0.1752,0.0511,0.1825,5.1552,1.5036,5.37,-2.6048,-0.0489,2.6052589603,0.1752,0.0511,0.1825,-2.7800000000000002,-0.1,2.7817979797
2019-04-01 19:00:00,5.34624,1.55932,5.569,0.16224000000000002,0.04732,0.169,5.184,1.512,5.4,-2.50776,0.13732,2.5115168723,0.16224000000000002,0.04732,0.169,-2.67,0.09,2.6715164233
2019-04-01 19:30:00,5.31408,1.54994,5.5355,0.15888000000000002,0.046340000000000006,0.1655,5.1552,1.5036,5.37,-2.41112,-0.37366000000000005,2.4399019345,0.15888000000000002,0.046340000000000006,0.1655,-2.5700000000000003,-0.42,2.6040929323
2019-04-01 20:00:00,5.3832,1.5701,5.6075,0.1512,0.0441,0.1575,5.232,1.526,5.45,-2.3688000000000002,-0.07590000000000001,2.3700156645,0.1512,0.0441,0.1575,-2.52,-0.12,2.5228555249999998
2019-04-01 20:30:00,5.47872,1.59796,5.707,0.15072000000000002,0.043960000000000006,0.157,5.328,1.554,5.55,-2.46928,-0.12604,2.4724946512,0.15072000000000002,0.043960000000000006,0.157,-2.62,-0.17,2.6255094744000003
2019-04-01 21:00:00,5.25792,1.53356,5.477,0.15072000000000002,0.043960000000000006,0.157,5.1072,1.4896,5.32,-2.37928,-0.07604000000000001,2.3804947805,0.15072000000000002,0.043960000000000006,0.157,-2.5300000000000002,-0.12,2.532844251
2019-04-01 21:30:00,5.14272,1.49996,5.357,0.15072000000000002,0.043960000000000006,0.157,4.992,1.456,5.2,-2.38928,-0.08604,2.3908286847999998,0.15072000000000002,0.043960000000000006,0.157,-2.54,-0.13,2.5433245959
2019-04-01 22:00:00,4.81632,1.40476,5.017,0.15072000000000002,0.043960000000000006,0.157,4.6656,1.3608,4.86,-2.19928,0.033960000000000004,2.1995421796,0.15072000000000002,0.043960000000000006,0.157,-2.35,-0.01,2.3500212765
2019-04-01 22:30:00,4.42272,1.28996,4.607,0.15072000000000002,0.043960000000000006,0.157,4.272,1.246,4.45,-1.91928,0.09396,1.9215785698,0.15072000000000002,0.043960000000000006,0.157,-2.07,0.05,2.0706037767
2019-04-01 23:00:00,4.10592,1.19756,4.277,0.15072000000000002,0.043960000000000006,0.157,3.9552,1.1536,4.12,-1.79928,0.17396,1.8076699367,0.15072000000000002,0.043960000000000006,0.157,-1.9500000000000002,0.13,1.9543285292
2019-04-01 23:30:00,3.71232,1.08276,3.867,0.15072000000000002,0.043960000000000006,0.157,3.5616,1.0388,3.71,-1.67928,0.21396,1.6928556347,0.15072000000000002,0.043960000000000006,0.157,-1.83,0.17,1.8378792125999999
2019-04-02 00:00:00,3.51072,1.02396,3.657,0.15072000000000002,0.043960000000000006,0.157,3.36,0.98,3.5,-1.63928,-0.12604,1.6441183047,0.15072000000000002,0.043960000000000006,0.157,-1.79,-0.17,1.7980545042
2019-04-02 00:30:00,3.41472,0.9959600000000001,3.557,0.15072000000000002,0.043960000000000006,0.157,3.2640000000000002,0.9520000000000001,3.4,-1.56928,-0.43604000000000004,1.6287328203,0.15072000000000002,0.043960000000000006,0.157,-1.72,-0.48,1.7857211428
2019-04-02 01:00:00,3.38592,0.9875600000000001,3.527,0.15072000000000002,0.043960000000000006,0.157,3.2352,0.9436,3.37,-1.52928,-0.43604000000000004,1.5902289772,0.15072000000000002,0.043960000000000006,0.157,-1.6800000000000002,-0.48,1.7472263734
2019-04-02 01:30:00,3.7987200000000003,1.10796,3.957,0.15072000000000002,0.043960000000000006,0.157,3.648,1.064,3.8,-1.6892800000000001,-0.45604000000000006,1.749754097,0.15072000000000002,0.043960000000000006,0.157,-1.8399999999999999,-0.5,1.9067249408
2019-04-02 02:00:00,4.32672,1.26196,4.507,0.15072000000000002,0.043960000000000006,0.157,4.176,1.218,4.35,-2.06928,-0.44604000000000005,2.1168068877,0.15072000000000002,0.043960000000000006,0.157,-2.22,-0.49,2.2734335266
2019-04-02 02:30:00,4.28832,1.25076,4.467,0.15072000000000002,0.043960000000000006,0.157,4.1376,1.2068,4.31,-1.9792800000000002,-0.40604,2.0204993937,0.15072000000000002,0.043960000000000006,0.157,-2.13,-0.45,2.1770163068
2019-04-02 03:00:00,4.21152,1.22836,4.3870000000000005,0.15072000000000002,0.043960000000000006,0.157,4.0608,1.1844000000000001,4.23,-1.89928,-0.18604,1.9083698279,0.15072000000000002,0.043960000000000006,0.157,-2.05,-0.23,2.0628620894
2019-04-02 03:30:00,4.18272,1.21996,4.357,0.15072000000000002,0.043960000000000006,0.157,4.032,1.176,4.2,-1.84928,-0.02604,1.8494633276,0.15072000000000002,0.043960000000000006,0.157,-2.0,-0.07,2.0012246251
2019-04-02 04:00:00,4.01952,1.17236,4.187,0.15072000000000002,0.043960000000000006,0.157,3.8688000000000002,1.1284,4.03,-1.7492800000000002,0.11396,1.7529881346,0.15072000000000002,0.043960000000000006,0.157,-1.9,0.07,1.9012890364000001
2019-04-02 04:30:00,3.82752,1.11636,3.987,0.15072000000000002,0.043960000000000006,0.157,3.6768,1.0724,3.83,-1.58928,0.17396,1.5987723415000001,0.15072000000000002,0.043960000000000006,0.157,-1.74,0.13,1.7448495636999999
2019-04-02 05:00:00,3.7987200000000003,1.10796,3.957,0.15072000000000002,0.043960000000000006,0.157,3.648,1.064,3.8,-1.50928,0.17396,1.5192722600000002,0.15072000000000002,0.043960000000000006,0.157,-1.6600000000000001,0.13,1.6650825805
2019-04-02 05:30:00,3.81792,1.11356,3.977,0.15072000000000002,0.043960000000000006,0.157,3.6672000000000002,1.0696,3.8200000000000003,-1.50928,0.15396,1.5171123228,0.15072000000000002,0.043960000000000006,0.157,-1.6600000000000001,0.11,1.6636405862
2019-04-02 06:00:00,3.9043200000000002,1.13876,4.067,0.15072000000000002,0.043960000000000006,0.157,3.7536,1.0948,3.91,-1.50928,0.15396,1.5171123228,0.15072000000000002,0.043960000000000006,0.157,-1.6600000000000001,0.11,1.6636405862
2019-04-02 06:30:00,4.24992,1.23956,4.427,0.15072000000000002,0.043960000000000006,0.157,4.0992,1.1956,4.27,-1.66928,-0.20604000000000003,1.68194774,0.15072000000000002,0.043960000000000006,0.157,-1.82,-0.25,1.8370900903
2019-04-02 07:00:00,4.65984,1.35912,4.854,0.15744000000000002,0.04592,0.164,4.5024,1.3132000000000001,4.69,-1.8825600000000002,-0.20408,1.8935893958,0.15744000000000002,0.04592,0.164,-2.04,-0.25,2.0552615405
