Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.59
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.17
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,1.8
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.97
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.33
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.78
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.54
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.4
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.4
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.4
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.57
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.66
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.02
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.0
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.8
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.9
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.5
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,20.4
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.57
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.93
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.49
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.6
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.54
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.35
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.17
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.64
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.16
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.06
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,11.2
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,19.8
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,14.7
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,10.5
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.09
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.34
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.17
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.41
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.61
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,5.7
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,2.7
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,7.0
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.13
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.59
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.16
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,1.8
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.14
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.24
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.23
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.7
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.98
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.8
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.4
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.2
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.68
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.91
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.1
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.6
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.0
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,20.4
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.32
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.34
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.51
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.9
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
932599,Eastfield Road Flats,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.69
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.35
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.93
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,4.32
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,4.39
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,2.27
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,N Current (RMS),A,10.2
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,18.6
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,20.0
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,10.9
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.37
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.39
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.22
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.43
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.46
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,5.3
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,1.1
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,2.6
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.4
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.14
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.6
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.16
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,1.7
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.66
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.72
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.21
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.4
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.1
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.86
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.07
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.56
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,21.8
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.6
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.2
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.7
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,20.4
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.66
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.76
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.25
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.9
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.7
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
932599,Eastfield Road Flats,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.72
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.35
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.01
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.1
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,4.58
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.2
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,N Current (RMS),A,11.2
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,17.8
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,20.8
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,10.8
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.34
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.27
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.55
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.4
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,4.4
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,1.3
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.2
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.17
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.54
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.18
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,1.4
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.1
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.23
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.13
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.02
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.81
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.1
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.1
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.66
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.16
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,18.6
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.9
932599,Eastfield Road Flats,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
