Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T15:05:00,285.9,43.16,242.74,0.72,41.12,0.00,1.32
2024-05-03T15:10:00,286.68,47.34,239.34,0.59,45.52,0.00,1.23
2024-05-03T15:15:00,287.98,51.48,236.50,0.63,49.41,0.00,1.44
2024-05-03T15:20:00,288.53,49.06,239.47,0.78,46.63,0.00,1.65
2024-05-03T15:25:00,288.2,46.31,241.89,0.92,43.67,0.00,1.72
2024-05-03T15:30:00,288.02,45.17,242.85,0.89,42.79,0.00,1.49
2024-05-03T15:35:00,287.21,45.25,241.96,1.03,42.69,0.00,1.53
2024-05-03T15:40:00,286.18,46.74,239.44,1.16,44.12,0.00,1.46
2024-05-03T15:45:00,286.82,47.44,239.38,1.11,45.01,0.00,1.32
2024-05-03T15:50:00,288.86,45.85,243.01,0.96,43.50,0.00,1.39
2024-05-03T15:55:00,290.14,43.93,246.21,0.75,41.64,0.00,1.54
2024-05-03T16:00:00,291.09,45.82,245.27,0.61,43.08,0.00,2.13
2024-05-03T16:05:00,291.63,50.17,241.46,0.77,47.66,0.00,1.74
2024-05-03T16:10:00,291.76,47.25,244.51,0.88,44.84,0.00,1.53
2024-05-03T16:15:00,291.8,44,247.80,0.78,41.86,0.00,1.36
2024-05-03T16:20:00,293.24,45.03,248.21,0.92,42.88,0.00,1.23
2024-05-03T16:25:00,292.22,44.01,248.21,1.07,41.70,0.00,1.24
2024-05-03T16:30:00,291.18,39.53,251.65,1.13,36.93,0.00,1.47
2024-05-03T16:35:00,289.52,38.77,250.75,1.38,36.10,0.00,1.29
2024-05-03T16:40:00,289.89,38.1,251.79,1.23,35.58,0.00,1.29
2024-05-03T16:45:00,291.29,38.55,252.74,1.39,35.84,0.00,1.32
2024-05-03T16:50:00,292.64,38.25,254.39,1.37,35.56,0.00,1.32
2024-05-03T16:55:00,292.53,37.08,255.45,1.26,34.53,0.00,1.29
2024-05-03T17:00:00,292.89,38.2,254.69,0.94,35.95,0.00,1.31
2024-05-03T17:05:00,294.77,36.15,258.62,0.88,33.89,0.00,1.38
2024-05-03T17:10:00,295.41,36.63,258.78,0.91,34.35,0.00,1.37
2024-05-03T17:15:00,294.48,37.79,256.69,0.77,35.77,0.00,1.25
2024-05-03T17:20:00,295.05,36.94,258.11,0.71,35.04,0.00,1.19
2024-05-03T17:25:00,294.48,34.94,259.54,0.68,32.85,0.00,1.41
2024-05-03T17:30:00,294.87,34.16,260.71,0.70,31.48,0.00,1.98
2024-05-03T17:35:00,294.07,34.97,259.10,0.58,32.38,0.00,2.01
2024-05-03T17:40:00,293.65,35.73,257.92,0.56,33.16,0.00,2.01
2024-05-03T17:45:00,294.32,35.64,258.68,0.64,32.98,0.00,2.02
2024-05-03T17:50:00,294.58,36.86,257.72,0.64,34.31,0.00,1.91
2024-05-03T17:55:00,293.52,35.15,258.37,0.59,32.57,0.00,1.99
2024-05-03T18:00:00,294.47,34.53,259.94,0.49,32.06,0.00,1.98
2024-05-03T18:05:00,293.47,35.45,258.02,0.45,32.99,0.00,2.01
2024-05-03T18:10:00,292.71,35.6,257.11,0.39,33.38,0.00,1.83
2024-05-03T18:15:00,291.93,33.42,258.51,0.27,31.42,0.00,1.73
2024-05-03T18:20:00,291.35,33.31,258.04,0.26,31.50,0.00,1.55
2024-05-03T18:25:00,290.86,32.78,258.08,0.26,31.13,0.00,1.39
2024-05-03T18:30:00,290.23,33.23,257.00,0.26,31.70,0.00,1.27
2024-05-03T18:35:00,290.68,35.3,255.38,0.26,33.72,0.00,1.32
2024-05-03T18:40:00,292.25,35.14,257.11,0.26,33.64,0.00,1.24
2024-05-03T18:45:00,292.04,34.94,257.10,0.27,33.48,0.00,1.19
2024-05-03T18:50:00,290.9,34.43,256.47,0.26,33.06,0.00,1.11
2024-05-03T18:55:00,290.3,33.4,256.90,0.24,31.32,0.00,1.84
2024-05-03T19:00:00,289.6,33.9,255.70,0.26,31.66,0.00,1.98
2024-05-03T19:05:00,289.06,31.77,257.29,0.26,29.89,0.00,1.62
