dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3843.0,,3843.0,24,383.0,2024-03-15 08:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5292.0,,5292.0,24,630.0,2024-03-15 09:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3007.0,,3007.0,24,585.0,2024-03-15 09:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4666.0,,4666.0,24,573.0,2024-03-15 10:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3432.0,,3432.0,24,403.0,2024-03-15 10:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4907.0,,4907.0,24,422.0,2024-03-15 11:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3409.0,,3409.0,24,433.0,2024-03-15 11:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3877.0,,3877.0,24,602.0,2024-03-15 12:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4175.0,,4175.0,24,371.0,2024-03-15 12:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6308.0,,6308.0,24,350.0,2024-03-15 13:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7056.0,,7056.0,24,259.0,2024-03-15 13:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7776.0,,7776.0,24,284.0,2024-03-15 14:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7531.0,,7531.0,24,374.0,2024-03-15 14:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7787.0,,7787.0,24,372.0,2024-03-15 15:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7393.0,,7393.0,24,495.0,2024-03-15 15:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6733.0,,6733.0,24,369.0,2024-03-15 16:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6967.0,,6967.0,24,285.0,2024-03-15 16:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7024.0,,7024.0,24,324.0,2024-03-15 17:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7831.0,,7831.0,24,386.0,2024-03-15 17:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7494.0,,7494.0,24,327.0,2024-03-15 18:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,8627.0,,8627.0,24,405.0,2024-03-15 18:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7318.0,,7318.0,24,322.0,2024-03-15 19:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6225.0,,6225.0,24,369.0,2024-03-15 19:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5174.0,,5174.0,24,340.0,2024-03-15 20:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5558.0,,5558.0,24,325.0,2024-03-15 20:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5785.0,,5785.0,24,332.0,2024-03-15 21:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4499.0,,4499.0,24,477.0,2024-03-15 21:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3148.0,,3148.0,24,456.0,2024-03-15 22:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6284.0,,6284.0,24,342.0,2024-03-15 22:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3636.0,,3636.0,24,294.0,2024-03-15 23:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6916.0,,6916.0,24,387.0,2024-03-15 23:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3408.0,,3408.0,24,238.0,2024-03-16 00:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2777.0,,2777.0,24,296.0,2024-03-16 00:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1957.0,,1957.0,24,201.0,2024-03-16 01:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2466.0,,2466.0,24,290.0,2024-03-16 01:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2125.0,,2125.0,24,247.0,2024-03-16 02:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2012.0,,2012.0,24,185.0,2024-03-16 02:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1452.0,,1452.0,24,208.0,2024-03-16 03:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1902.0,,1902.0,24,308.0,2024-03-16 03:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1455.0,,1455.0,24,287.0,2024-03-16 04:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1944.0,,1944.0,24,285.0,2024-03-16 04:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1479.0,,1479.0,24,219.0,2024-03-16 05:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2034.0,,2034.0,24,252.0,2024-03-16 05:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2438.0,,2438.0,24,248.0,2024-03-16 06:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2146.0,,2146.0,24,309.0,2024-03-16 06:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2526.0,,2526.0,24,254.0,2024-03-16 07:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4172.0,,4172.0,24,294.0,2024-03-16 07:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2424.0,,2424.0,24,498.0,2024-03-16 08:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4316.0,,4316.0,24,530.0,2024-03-16 08:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5230.0,,5230.0,24,560.0,2024-03-16 09:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3387.0,,3387.0,24,384.0,2024-03-16 09:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6014.0,,6014.0,24,791.0,2024-03-16 10:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5382.0,,5382.0,24,573.0,2024-03-16 10:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6824.0,,6824.0,24,671.0,2024-03-16 11:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7023.0,,7023.0,24,713.0,2024-03-16 11:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5496.0,,5496.0,24,613.0,2024-03-16 12:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4646.0,,4646.0,24,368.0,2024-03-16 12:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3426.0,,3426.0,24,394.0,2024-03-16 13:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4908.0,,4908.0,24,522.0,2024-03-16 13:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6331.0,,6331.0,24,502.0,2024-03-16 14:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6170.0,,6170.0,24,315.0,2024-03-16 14:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6745.0,,6745.0,24,413.0,2024-03-16 15:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,8757.0,,8757.0,24,533.0,2024-03-16 15:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7394.0,,7394.0,24,482.0,2024-03-16 16:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5870.0,,5870.0,24,406.0,2024-03-16 16:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
