Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,20.9
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,72.19
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.0
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,72.21
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.4
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,296.4
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,259.7
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,295.1
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.03
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.3
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.41
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.34
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,24.36
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,27.05
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,52.1
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,57.2
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,101.7
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,111.3
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.99
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.98
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.15
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,20.55
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.22
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.69
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,34.4
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,88.7
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,58.3
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,85.8
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.33
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.03
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.89
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.59
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.77
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.81
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.5
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.5
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,68.7
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,70.8
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.17
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.72
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.3
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,42.5
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,82.9
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,21.0
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.52
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.37
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,65.65
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,61.07
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,71.85
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.8
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,271.0
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,252.4
933736,BATH STREET RUGBY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,293.8
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.59
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.18
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.42
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.87
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,24.31
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.43
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,46.7
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,56.2
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,100.8
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,98.6
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.65
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.71
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.22
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,19.3
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.2
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,20.47
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,28.1
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,84.6
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,66.6
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,90.1
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.69
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.4
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.83
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.81
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.29
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.66
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.2
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.5
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,63.6
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,66.2
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.62
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.29
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.63
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.28
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,51.5
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,96.0
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.4
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.7
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,21.0
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.55
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,67.28
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,60.43
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,66.84
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.8
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,277.6
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,248.8
933736,BATH STREET RUGBY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,275.0
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.01
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.75
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.3
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,19.82
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,21.74
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,26.31
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,44.0
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,88.7
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,91.3
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,110.6
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.99
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.21
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.7
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.14
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.49
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,22.36
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,30.7
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,80.4
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,67.8
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,98.3
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.64
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.03
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.27
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.38
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.68
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.75
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,18.3
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,58.5
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,60.7
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,66.2
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.43
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,19.32
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.63
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.76
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,37.5
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,80.1
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.2
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,48.2
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,transformer,,Temperature,C,21.1
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.65
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,70.66
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,57.53
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,76.18
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,88.8
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,291.0
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,236.7
933736,BATH STREET RUGBY,2024-03-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,311.1
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.89
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.02
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.4
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,22.07
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,22.68
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,N Current (RMS),A,37.5
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,73.5
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,92.1
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,96.3
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.99
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.88
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.49
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.6
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,16.07
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,22.34
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,N Current (RMS),A,26.9
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,78.4
933736,BATH STREET RUGBY,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,66.8
