Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.0
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.1
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.1
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.1
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.18
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.45
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.83
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.16
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,31.6
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,42.4
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.5
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.7
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.18
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.27
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.06
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.71
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.85
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.5
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.9
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,19.0
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.32
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.21
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.37
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.15
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.83
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.57
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,58.2
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.33
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.21
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.08
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.22
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.7
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,5.1
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,1.7
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.78
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.59
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.85
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.14
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,19.9
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.9
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.5
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.15
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.18
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.48
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.9
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.2
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.21
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.97
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.97
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.47
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.68
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,27.8
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.0
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,49.3
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.7
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.41
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.44
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.31
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.47
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.33
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,20.5
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.7
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.5
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,19.0
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.11
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.78
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.15
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.22
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.06
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.86
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.5
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
353023,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.36
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.24
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.1
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.21
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,N Current (RMS),A,0.6
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.3
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,1.8
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.04
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.88
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.55
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.29
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,22.4
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,20.6
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.8
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.31
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.56
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,4.6
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.8
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.25
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.9
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.96
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.44
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.66
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.1
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.4
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.5
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.49
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.01
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.99
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.21
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,27.4
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,19.1
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.98
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.99
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.95
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.9
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.38
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.94
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,63.1
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.5
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
353023,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.35
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.25
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.09
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.21
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.7
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.3
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,1.8
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.96
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.43
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.59
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.17
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,19.2
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.6
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.0
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.82
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.29
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.5
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,4.7
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.9
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.16
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.23
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.49
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.81
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,30.6
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,45.7
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,54.9
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.55
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.5
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.29
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.58
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,21.7
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,35.1
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,19.1
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.32
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.16
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.74
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.75
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.28
353023,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.3
