site,time,unit,value
Shenley Wood,10/11/2023 04:25:00,MW,4.0959897000000005
Shenley Wood,10/11/2023 04:30:00,MW,4.0755997
Shenley Wood,10/11/2023 04:35:00,MW,4.0557110000000005
Shenley Wood,10/11/2023 04:40:00,MW,4.0257116
Shenley Wood,10/11/2023 04:45:00,MW,4.0749952
Shenley Wood,10/11/2023 04:50:00,MW,4.0377137
Shenley Wood,10/11/2023 04:55:00,MW,4.022997800000001
Shenley Wood,10/11/2023 05:00:00,MW,4.1505385
Shenley Wood,10/11/2023 05:05:00,MW,4.168237700000001
Shenley Wood,10/11/2023 05:10:00,MW,4.1756069
Shenley Wood,10/11/2023 05:15:00,MW,4.1481942
Shenley Wood,10/11/2023 05:20:00,MW,4.1803494
Shenley Wood,10/11/2023 05:25:00,MW,4.1800307
Shenley Wood,10/11/2023 05:30:00,MW,4.2687941
Shenley Wood,10/11/2023 05:35:00,MW,4.3062389
Shenley Wood,10/11/2023 05:40:00,MW,4.3606161
Shenley Wood,10/11/2023 05:45:00,MW,4.514723
Shenley Wood,10/11/2023 05:50:00,MW,4.5879881000000005
Shenley Wood,10/11/2023 05:55:00,MW,4.5982754
Shenley Wood,10/11/2023 06:00:00,MW,4.7063132
Shenley Wood,10/11/2023 06:05:00,MW,4.8113763
Shenley Wood,10/11/2023 06:10:00,MW,4.8424549
Shenley Wood,10/11/2023 06:15:00,MW,5.0203347
Shenley Wood,10/11/2023 06:20:00,MW,5.083050500000001
Shenley Wood,10/11/2023 06:25:00,MW,5.0908355
Shenley Wood,10/11/2023 06:30:00,MW,5.2335294
Shenley Wood,10/11/2023 06:35:00,MW,5.4205383000000005
Shenley Wood,10/11/2023 06:40:00,MW,5.4668036
Shenley Wood,10/11/2023 06:45:00,MW,5.433500499999999
Shenley Wood,10/11/2023 06:50:00,MW,5.4642152
Shenley Wood,10/11/2023 06:55:00,MW,5.6124959
Shenley Wood,10/11/2023 07:00:00,MW,5.756824
Shenley Wood,10/11/2023 07:05:00,MW,6.1040792
Shenley Wood,10/11/2023 07:10:00,MW,6.088085599999999
Shenley Wood,10/11/2023 07:15:00,MW,6.3212731
Shenley Wood,10/11/2023 07:20:00,MW,6.2151955
Shenley Wood,10/11/2023 07:25:00,MW,6.188748
Shenley Wood,10/11/2023 07:30:00,MW,6.218832
Shenley Wood,10/11/2023 07:35:00,MW,6.3167251
Shenley Wood,10/11/2023 07:40:00,MW,6.4073031
Shenley Wood,10/11/2023 07:45:00,MW,6.414555999999999
Shenley Wood,10/11/2023 07:50:00,MW,6.4237075
Shenley Wood,10/11/2023 07:55:00,MW,6.3557936999999995
Shenley Wood,10/11/2023 08:00:00,MW,6.416746399999999
Shenley Wood,10/11/2023 08:05:00,MW,6.4572477
Shenley Wood,10/11/2023 08:10:00,MW,6.506960599999999
Shenley Wood,10/11/2023 08:15:00,MW,6.4224213
Shenley Wood,10/11/2023 08:20:00,MW,6.5370949
Shenley Wood,10/11/2023 08:25:00,MW,6.3509545
Shenley Wood,10/11/2023 08:30:00,MW,6.2329056000000005
Shenley Wood,10/11/2023 08:35:00,MW,6.2837674
Shenley Wood,10/11/2023 08:40:00,MW,6.2605273
Shenley Wood,10/11/2023 08:45:00,MW,6.3344693
Shenley Wood,10/11/2023 08:50:00,MW,6.3957138
Shenley Wood,10/11/2023 08:55:00,MW,6.3847117
Shenley Wood,10/11/2023 09:00:00,MW,6.368032
Shenley Wood,10/11/2023 09:05:00,MW,6.311818799999999
Shenley Wood,10/11/2023 09:10:00,MW,6.4733918
Shenley Wood,10/11/2023 09:15:00,MW,6.4355616
Shenley Wood,10/11/2023 09:20:00,MW,6.5251643999999995
Shenley Wood,10/11/2023 09:25:00,MW,6.6081765
Shenley Wood,10/11/2023 09:30:00,MW,6.6856827
Shenley Wood,10/11/2023 09:35:00,MW,6.6649134
Shenley Wood,10/11/2023 09:40:00,MW,6.7733679
Shenley Wood,10/11/2023 09:45:00,MW,6.6860837
Shenley Wood,10/11/2023 09:50:00,MW,6.6571415
Shenley Wood,10/11/2023 09:55:00,MW,6.595610199999999
Shenley Wood,10/11/2023 10:00:00,MW,6.674079900000001
Shenley Wood,10/11/2023 10:05:00,MW,6.6531226
Shenley Wood,10/11/2023 10:10:00,MW,6.6097569
Shenley Wood,10/11/2023 10:15:00,MW,6.525490100000001
Shenley Wood,10/11/2023 10:20:00,MW,6.6898429
Shenley Wood,10/11/2023 10:25:00,MW,6.6789129
Shenley Wood,10/11/2023 10:30:00,MW,6.5988503000000005
Shenley Wood,10/11/2023 10:35:00,MW,6.6236758
Shenley Wood,10/11/2023 10:40:00,MW,6.6170637
Shenley Wood,10/11/2023 10:45:00,MW,6.5785976999999995
Shenley Wood,10/11/2023 10:50:00,MW,6.322706800000001
Shenley Wood,10/11/2023 10:55:00,MW,6.0528946
Shenley Wood,10/11/2023 11:00:00,MW,6.2209182
Shenley Wood,10/11/2023 11:05:00,MW,6.1212115
Shenley Wood,10/11/2023 11:10:00,MW,5.9701569
Shenley Wood,10/11/2023 11:15:00,MW,6.167577
Shenley Wood,10/11/2023 11:20:00,MW,6.1508932000000005
Shenley Wood,10/11/2023 11:25:00,MW,6.1428370999999995
Shenley Wood,10/11/2023 11:30:00,MW,6.051553999999999
Shenley Wood,10/11/2023 11:35:00,MW,6.1972623
Shenley Wood,10/11/2023 11:40:00,MW,6.4197827
Shenley Wood,10/11/2023 11:45:00,MW,6.4221438
Shenley Wood,10/11/2023 11:50:00,MW,6.4523533
Shenley Wood,10/11/2023 11:55:00,MW,6.5854073
Shenley Wood,10/11/2023 12:00:00,MW,6.5384462
Shenley Wood,10/11/2023 12:05:00,MW,6.487777899999999
Shenley Wood,10/11/2023 12:10:00,MW,6.3325848
Shenley Wood,10/11/2023 12:15:00,MW,6.3017252
Shenley Wood,10/11/2023 12:20:00,MW,6.3886568
Shenley Wood,10/11/2023 12:25:00,MW,6.5131447
Shenley Wood,10/11/2023 12:30:00,MW,6.4718485999999995
Shenley Wood,10/11/2023 12:35:00,MW,6.58723
Shenley Wood,10/11/2023 12:40:00,MW,6.5566439
Shenley Wood,10/11/2023 12:45:00,MW,6.328962300000001
Shenley Wood,10/11/2023 12:50:00,MW,6.4354449
Shenley Wood,10/11/2023 12:55:00,MW,6.3952549
Shenley Wood,10/11/2023 13:00:00,MW,6.511075699999999
Shenley Wood,10/11/2023 13:05:00,MW,6.462837
Shenley Wood,10/11/2023 13:10:00,MW,6.435895
Shenley Wood,10/11/2023 13:15:00,MW,6.421286
Shenley Wood,10/11/2023 13:20:00,MW,6.3540753
Shenley Wood,10/11/2023 13:25:00,MW,6.459946
Shenley Wood,10/11/2023 13:30:00,MW,6.5696373
Shenley Wood,10/11/2023 13:35:00,MW,6.539058900000001
Shenley Wood,10/11/2023 13:40:00,MW,6.4722626000000005
Shenley Wood,10/11/2023 13:45:00,MW,6.4595411
Shenley Wood,10/11/2023 13:50:00,MW,6.4594103
Shenley Wood,10/11/2023 13:55:00,MW,6.4240771
Shenley Wood,10/11/2023 14:00:00,MW,6.460213400000001
Shenley Wood,10/11/2023 14:05:00,MW,6.3504112
Shenley Wood,10/11/2023 14:10:00,MW,6.4173041
Shenley Wood,10/11/2023 14:15:00,MW,6.543248
Shenley Wood,10/11/2023 14:20:00,MW,6.2793276
Shenley Wood,10/11/2023 14:25:00,MW,6.0847425
Shenley Wood,10/11/2023 14:30:00,MW,6.4286045
Shenley Wood,10/11/2023 14:35:00,MW,6.4328417
Shenley Wood,10/11/2023 14:40:00,MW,6.3806348
Shenley Wood,10/11/2023 14:45:00,MW,6.3857316
Shenley Wood,10/11/2023 14:50:00,MW,6.4001557
Shenley Wood,10/11/2023 14:55:00,MW,6.453866700000001
Shenley Wood,10/11/2023 15:00:00,MW,6.3053124
Shenley Wood,10/11/2023 15:05:00,MW,6.245604999999999
Shenley Wood,10/11/2023 15:10:00,MW,6.1808800999999995
Shenley Wood,10/11/2023 15:15:00,MW,6.385077
Shenley Wood,10/11/2023 15:20:00,MW,6.498756
Shenley Wood,10/11/2023 15:25:00,MW,6.5364718
Shenley Wood,10/11/2023 15:30:00,MW,6.6196749
Shenley Wood,10/11/2023 15:35:00,MW,6.6352293
Shenley Wood,10/11/2023 15:40:00,MW,6.5908026
Shenley Wood,10/11/2023 15:45:00,MW,6.6250292
Shenley Wood,10/11/2023 15:50:00,MW,6.6250678999999995
Shenley Wood,10/11/2023 15:55:00,MW,6.719871700000001
Shenley Wood,10/11/2023 16:00:00,MW,6.7494671
Shenley Wood,10/11/2023 16:05:00,MW,6.6521096
Shenley Wood,10/11/2023 16:10:00,MW,6.776116
Shenley Wood,10/11/2023 16:15:00,MW,6.8221495
Shenley Wood,10/11/2023 16:20:00,MW,6.7976196
Shenley Wood,10/11/2023 16:25:00,MW,6.7783134
Shenley Wood,10/11/2023 16:30:00,MW,6.8447818
Shenley Wood,10/11/2023 16:35:00,MW,6.8856348999999994
Shenley Wood,10/11/2023 16:40:00,MW,6.9179072999999995
Shenley Wood,10/11/2023 16:45:00,MW,6.9458831
Shenley Wood,10/11/2023 16:50:00,MW,6.9561054
Shenley Wood,10/11/2023 16:55:00,MW,7.095815699999999
Shenley Wood,10/11/2023 17:00:00,MW,7.1512756
Shenley Wood,10/11/2023 17:05:00,MW,7.142678500000001
Shenley Wood,10/11/2023 17:10:00,MW,7.2047109
Shenley Wood,10/11/2023 17:15:00,MW,7.2917109
Shenley Wood,10/11/2023 17:20:00,MW,7.238324
Shenley Wood,10/11/2023 17:25:00,MW,7.1657198
Shenley Wood,10/11/2023 17:30:00,MW,7.3570609000000005
Shenley Wood,10/11/2023 17:35:00,MW,7.3552435
Shenley Wood,10/11/2023 17:40:00,MW,7.3986368
Shenley Wood,10/11/2023 17:45:00,MW,7.321914400000001
Shenley Wood,10/11/2023 17:50:00,MW,7.382517399999999
Shenley Wood,10/11/2023 17:55:00,MW,7.3908019
Shenley Wood,10/11/2023 18:00:00,MW,7.352725400000001
Shenley Wood,10/11/2023 18:05:00,MW,7.4311088000000005
Shenley Wood,10/11/2023 18:10:00,MW,7.5227412000000005
Shenley Wood,10/11/2023 18:15:00,MW,7.536315999999999
Shenley Wood,10/11/2023 18:20:00,MW,7.5748465
Shenley Wood,10/11/2023 18:25:00,MW,7.5643203
Shenley Wood,10/11/2023 18:30:00,MW,7.692448799999999
Shenley Wood,10/11/2023 18:35:00,MW,7.6849556
Shenley Wood,10/11/2023 18:40:00,MW,7.588824
Shenley Wood,10/11/2023 18:45:00,MW,7.712044000000001
Shenley Wood,10/11/2023 18:50:00,MW,7.7335632
Shenley Wood,10/11/2023 18:55:00,MW,7.6482212999999994
Shenley Wood,10/11/2023 19:00:00,MW,7.7110792
Shenley Wood,10/11/2023 19:05:00,MW,7.6288874
Shenley Wood,10/11/2023 19:10:00,MW,7.5445387
Shenley Wood,10/11/2023 19:15:00,MW,7.4256544
Shenley Wood,10/11/2023 19:20:00,MW,7.492106
Shenley Wood,10/11/2023 19:25:00,MW,7.482362
Shenley Wood,10/11/2023 19:30:00,MW,7.467483
Shenley Wood,10/11/2023 19:35:00,MW,7.427623499999999
Shenley Wood,10/11/2023 19:40:00,MW,7.2396987
Shenley Wood,10/11/2023 19:45:00,MW,7.1368136
Shenley Wood,10/11/2023 19:50:00,MW,7.0702523
Shenley Wood,10/11/2023 19:55:00,MW,6.9557741
Shenley Wood,10/11/2023 20:00:00,MW,6.9978088
Shenley Wood,10/11/2023 20:05:00,MW,7.0338879
Shenley Wood,10/11/2023 20:10:00,MW,6.940864599999999
Shenley Wood,10/11/2023 20:15:00,MW,6.8370163999999995
Shenley Wood,10/11/2023 20:20:00,MW,6.7674672000000005
Shenley Wood,10/11/2023 20:25:00,MW,6.7842409
Shenley Wood,10/11/2023 20:30:00,MW,6.733596
Shenley Wood,10/11/2023 20:35:00,MW,6.753341000000001
Shenley Wood,10/11/2023 20:40:00,MW,6.6046812
Shenley Wood,10/11/2023 20:45:00,MW,6.5596867
Shenley Wood,10/11/2023 20:50:00,MW,6.4605748
Shenley Wood,10/11/2023 20:55:00,MW,6.362310300000001
Shenley Wood,10/11/2023 21:00:00,MW,6.5271863
Shenley Wood,10/11/2023 21:05:00,MW,6.4787433
Shenley Wood,10/11/2023 21:10:00,MW,6.3787617
Shenley Wood,10/11/2023 21:15:00,MW,6.3380692
Shenley Wood,10/11/2023 21:20:00,MW,6.3043289
Shenley Wood,10/11/2023 21:25:00,MW,6.202523899999999
Shenley Wood,10/11/2023 21:30:00,MW,6.2103544
Shenley Wood,10/11/2023 21:35:00,MW,6.0509458
Shenley Wood,10/11/2023 21:40:00,MW,5.9479764
Shenley Wood,10/11/2023 21:45:00,MW,6.0686958
Shenley Wood,10/11/2023 21:50:00,MW,6.0245622999999995
Shenley Wood,10/11/2023 21:55:00,MW,5.9508601
Shenley Wood,10/11/2023 22:00:00,MW,5.9217989
Shenley Wood,10/11/2023 22:05:00,MW,5.835925
Shenley Wood,10/11/2023 22:10:00,MW,5.6909468
Shenley Wood,10/11/2023 22:15:00,MW,5.6290169
Shenley Wood,10/11/2023 22:20:00,MW,5.5365713
Shenley Wood,10/11/2023 22:25:00,MW,5.5600567
Shenley Wood,10/11/2023 22:30:00,MW,5.4651336
Shenley Wood,10/11/2023 22:35:00,MW,5.3656106
Shenley Wood,10/11/2023 22:40:00,MW,5.3452342999999995
Shenley Wood,10/11/2023 22:45:00,MW,5.2962184
Shenley Wood,10/11/2023 22:50:00,MW,5.3461056
Shenley Wood,10/11/2023 22:55:00,MW,5.3174794
Shenley Wood,10/11/2023 23:00:00,MW,5.3033872
Shenley Wood,10/11/2023 23:05:00,MW,5.191585
Shenley Wood,10/11/2023 23:10:00,MW,5.040303
Shenley Wood,10/11/2023 23:15:00,MW,4.9657491
Shenley Wood,10/11/2023 23:20:00,MW,4.917620400000001
Shenley Wood,10/11/2023 23:25:00,MW,4.8247049
Shenley Wood,10/11/2023 23:30:00,MW,4.8231722999999995
Shenley Wood,10/11/2023 23:35:00,MW,4.8868335
Shenley Wood,10/11/2023 23:40:00,MW,4.870564
Shenley Wood,10/11/2023 23:45:00,MW,4.7431494
Shenley Wood,10/11/2023 23:50:00,MW,4.7438886
Shenley Wood,10/11/2023 23:55:00,MW,4.6566035
