Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2019-03-31 06:00:00,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2019-03-31 06:30:00,0.80776,0.005180000000000001,0.807776609,0.01776,0.005180000000000001,0.018500000000000003,0.79,0.0,0.79,0.92776,0.005180000000000001,0.9277744607,0.01776,0.005180000000000001,0.018500000000000003,0.91,0.0,0.91
2019-03-31 07:00:00,0.8140000000000001,0.007,0.8140300977,0.024,0.007,0.025,0.79,0.0,0.79,0.934,0.007,0.9340262309,0.024,0.007,0.025,0.91,0.0,0.91
2019-03-31 07:30:00,0.9299200000000001,0.014560000000000002,0.9300339779000001,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.88,0.0,0.88,1.05992,0.014560000000000002,1.0600199998,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.01,0.0,1.01
2019-03-31 08:00:00,1.0672,0.0371,1.067844675,0.1272,0.0371,0.1325,0.9400000000000001,0.0,0.9400000000000001,1.2172,0.0371,1.2177652688,0.1272,0.0371,0.1325,1.09,0.0,1.09
2019-03-31 08:30:00,1.2844,0.0742,1.2865414879000001,0.2544,0.0742,0.265,1.03,0.0,1.03,1.4444,0.0742,1.4463046014,0.2544,0.0742,0.265,1.19,0.0,1.19
2019-03-31 09:00:00,1.4468,0.10990000000000001,1.4509680389000001,0.3768,0.10990000000000001,0.3925,1.07,0.0,1.07,1.5668000000000002,0.10990000000000001,1.5706496266999999,0.3768,0.10990000000000001,0.3925,1.19,0.0,1.19
2019-03-31 09:30:00,1.58336,0.15848,1.5912714413,0.5433600000000001,0.15848,0.5660000000000001,1.04,0.0,1.04,1.73336,0.15848,1.7405897851,0.5433600000000001,0.15848,0.5660000000000001,1.19,0.0,1.19
2019-03-31 10:00:00,1.59688,0.18284,1.6073133484,0.6268800000000001,0.18284,0.653,0.97,0.0,0.97,1.7368800000000002,-0.49716000000000005,1.8066322813,0.6268800000000001,0.18284,0.653,1.11,-0.68,1.3017296186
2019-03-31 10:30:00,1.90136,0.31248000000000004,1.9268662642,1.07136,0.31248000000000004,1.116,0.8300000000000001,0.0,0.8300000000000001,2.03136,0.31248000000000004,2.055253561,1.07136,0.31248000000000004,1.116,0.96,0.0,0.96
2019-03-31 11:00:00,2.19176,0.41468000000000005,2.2306437188,1.42176,0.41468000000000005,1.4809999999999999,0.77,0.0,0.77,2.31176,0.41468000000000005,2.3486578721,1.42176,0.41468000000000005,1.4809999999999999,0.89,0.0,0.89
2019-03-31 11:30:00,1.5743200000000002,0.35126,1.6130303933999999,1.20432,0.35126,1.2545,0.37,0.0,0.37,1.6343200000000002,0.35126,1.6716415435,1.20432,0.35126,1.2545,0.43,0.0,0.43
2019-03-31 12:00:00,0.4188,0.2884,0.508495821,0.9888,0.2884,1.03,-0.5700000000000001,0.0,0.5700000000000001,0.4188,0.2884,0.508495821,0.9888,0.2884,1.03,-0.5700000000000001,0.0,0.5700000000000001
2019-03-31 12:30:00,1.45896,0.36428000000000005,1.5037500457,1.24896,0.36428000000000005,1.301,0.21,0.0,0.21,1.49896,0.36428000000000005,1.5425890574,1.24896,0.36428000000000005,1.301,0.25,0.0,0.25
2019-03-31 13:00:00,1.85816,0.40488,1.9017587649,1.38816,0.40488,1.446,0.47000000000000003,0.0,0.47000000000000003,1.92816,0.40488,1.9702103441,1.38816,0.40488,1.446,0.54,0.0,0.54
2019-03-31 13:30:00,0.776,0.378,0.8631685814000001,1.296,0.378,1.35,-0.52,0.0,0.52,0.786,0.378,0.8721697083000001,1.296,0.378,1.35,-0.51,0.0,0.51
2019-03-31 14:00:00,0.4208,0.27440000000000003,0.502362419,0.9408000000000001,0.27440000000000003,0.98,-0.52,0.0,0.52,0.4308,0.27440000000000003,0.5107680491000001,0.9408000000000001,0.27440000000000003,0.98,-0.51,0.0,0.51
2019-03-31 14:30:00,0.44144000000000005,0.28042,0.5229767203,0.9614400000000001,0.28042,1.0015,-0.52,0.0,0.52,0.45144000000000006,0.28042,0.5314446820000001,0.9614400000000001,0.28042,1.0015,-0.51,0.0,0.51
2019-03-31 15:00:00,1.06752,0.31136,1.112,1.06752,0.31136,1.112,0.0,0.0,0.0,1.06752,0.31136,1.112,1.06752,0.31136,1.112,0.0,0.0,0.0
2019-03-31 15:30:00,0.81888,0.23884000000000002,0.853,0.81888,0.23884000000000002,0.853,0.0,0.0,0.0,0.81888,0.23884000000000002,0.853,0.81888,0.23884000000000002,0.853,0.0,0.0,0.0
2019-03-31 16:00:00,1.12392,0.19656,1.1409785274,0.6739200000000001,0.19656,0.7020000000000001,0.45,0.0,0.45,1.20392,0.19656,1.2198603199,0.6739200000000001,0.19656,0.7020000000000001,0.53,0.0,0.53
2019-03-31 16:30:00,1.09032,0.15176,1.1008309589,0.52032,0.15176,0.542,0.5700000000000001,0.0,0.5700000000000001,1.19032,0.15176,1.1999553325,0.52032,0.15176,0.542,0.67,0.0,0.67
2019-03-31 17:00:00,1.17312,0.11466000000000001,1.1787100789,0.39312,0.11466000000000001,0.40950000000000003,0.78,0.0,0.78,1.29312,0.11466000000000001,1.2981934563,0.39312,0.11466000000000001,0.40950000000000003,0.9,0.0,0.9
2019-03-31 17:30:00,1.17848,0.04914,1.1795040695,0.16848000000000002,0.04914,0.17550000000000002,1.01,0.0,1.01,1.3384800000000001,0.04914,1.3393817417,0.16848000000000002,0.04914,0.17550000000000002,1.17,0.0,1.17
2019-03-31 18:00:00,1.29016,0.02338,1.2903718263,0.08016000000000001,0.02338,0.0835,1.21,0.0,1.21,1.4801600000000001,0.02338,1.4803446389000001,0.08016000000000001,0.02338,0.0835,1.4,0.0,1.4
2019-03-31 18:30:00,1.5888,0.008400000000000001,1.5888222053,0.028800000000000003,0.008400000000000001,0.03,1.56,0.0,1.56,1.8288000000000002,0.008400000000000001,1.8288192912,0.028800000000000003,0.008400000000000001,0.03,1.8,0.0,1.8
2019-03-31 19:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92
2019-03-31 19:30:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92
2019-03-31 20:00:00,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76,2.04,-0.79,2.1876242822,0.0,0.0,0.0,2.04,-0.79,2.1876242822
2019-03-31 20:30:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2019-03-31 21:00:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-03-31 21:30:00,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-03-31 22:00:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-03-31 22:30:00,1.3,-0.79,1.5212166184,0.0,0.0,0.0,1.3,-0.79,1.5212166184,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-03-31 23:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-03-31 23:30:00,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2019-04-01 00:00:00,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2019-04-01 00:30:00,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77,0.9,-0.79,1.1975391434,0.0,0.0,0.0,0.9,-0.79,1.1975391434
2019-04-01 01:00:00,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73,0.8300000000000001,-0.79,1.1458621209,0.0,0.0,0.0,0.8300000000000001,-0.79,1.1458621209
2019-04-01 01:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-04-01 02:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-04-01 02:30:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-04-01 03:00:00,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 03:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 04:00:00,0.8,-0.91,1.2116517652,0.0,0.0,0.0,0.8,-0.91,1.2116517652,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 04:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 05:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 05:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 06:00:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 06:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.17,-0.79,1.4117365193,0.0,0.0,0.0,1.17,-0.79,1.4117365193
2019-04-01 07:00:00,1.14768,0.0022400000000000002,1.147682186,0.007680000000000001,0.0022400000000000002,0.008,1.1400000000000001,0.0,1.1400000000000001,1.31768,-0.78776,1.5352023971,0.007680000000000001,0.0022400000000000002,0.008,1.31,-0.79,1.5297712247000002
2019-04-01 07:30:00,1.324,0.007,1.3240185044000001,0.024,0.007,0.025,1.3,0.0,1.3,1.534,0.007,1.5340159712,0.024,0.007,0.025,1.51,0.0,1.51
2019-04-01 08:00:00,1.3624,0.053200000000000004,1.3634383008,0.1824,0.053200000000000004,0.19,1.18,0.0,1.18,1.5624,0.053200000000000004,1.5633054724000002,0.1824,0.053200000000000004,0.19,1.38,0.0,1.38
2019-04-01 08:30:00,1.31568,-0.55876,1.4294147754,0.41568000000000005,0.12124000000000001,0.433,0.9,-0.68,1.1280070922,1.44568,-0.55876,1.5499043196,0.41568000000000005,0.12124000000000001,0.433,1.03,-0.68,1.2342204017
2019-04-01 09:00:00,1.20848,0.18914,1.2231916653,0.6484800000000001,0.18914,0.6755,0.56,0.0,0.56,1.30848,0.18914,1.322079366,0.6484800000000001,0.18914,0.6755,0.66,0.0,0.66
2019-04-01 09:30:00,0.89712,0.26166,0.9345,0.89712,0.26166,0.9345,0.0,0.0,0.0,0.89712,0.26166,0.9345,0.89712,0.26166,0.9345,0.0,0.0,0.0
2019-04-01 10:00:00,1.13952,0.33236000000000004,1.187,1.13952,0.33236000000000004,1.187,0.0,0.0,0.0,1.13952,0.33236000000000004,1.187,1.13952,0.33236000000000004,1.187,0.0,0.0,0.0
2019-04-01 10:30:00,0.8758400000000001,0.38962,0.9585924316000001,1.3358400000000001,0.38962,1.3915,-0.46,0.0,0.46,0.8758400000000001,0.38962,0.9585924316000001,1.3358400000000001,0.38962,1.3915,-0.46,0.0,0.46
2019-04-01 11:00:00,0.9066400000000001,0.43652,1.0062533478,1.49664,0.43652,1.5590000000000002,-0.59,0.0,0.59,0.9166400000000001,0.43652,1.0152726727,1.49664,0.43652,1.5590000000000002,-0.58,0.0,0.58
2019-04-01 11:30:00,0.9161600000000001,0.47138,1.0303146364,1.61616,0.47138,1.6835,-0.7000000000000001,0.0,0.7000000000000001,0.9161600000000001,0.47138,1.0303146364,1.61616,0.47138,1.6835,-0.7000000000000001,0.0,0.7000000000000001
2019-04-01 12:00:00,0.90768,0.49224000000000007,1.0325614752,1.68768,0.49224000000000007,1.758,-0.78,0.0,0.78,0.90768,0.49224000000000007,1.0325614752,1.68768,0.49224000000000007,1.758,-0.78,0.0,0.78
2019-04-01 12:30:00,0.8776,0.5243,1.022287753,1.7976,0.5243,1.8725,-0.92,0.0,0.92,0.8776,0.5243,1.022287753,1.7976,0.5243,1.8725,-0.92,0.0,0.92
2019-04-01 13:00:00,0.90112,0.5311600000000001,1.0460153919,1.82112,0.5311600000000001,1.897,-0.92,0.0,0.92,0.90112,0.5311600000000001,1.0460153919,1.82112,0.5311600000000001,1.897,-0.92,0.0,0.92
2019-04-01 13:30:00,0.8384,0.5362,0.9952009847000001,1.8384,0.5362,1.915,-1.0,0.0,1.0,0.8484,0.5362,1.0036398757,1.8384,0.5362,1.915,-0.99,0.0,0.99
2019-04-01 14:00:00,0.78176,0.51968,0.9387310584,1.78176,0.51968,1.8559999999999999,-1.0,0.0,1.0,0.79176,0.51968,0.9470750762000001,1.78176,0.51968,1.8559999999999999,-0.99,0.0,0.99
2019-04-01 14:30:00,0.8354400000000001,0.49742000000000003,0.9723099557,1.70544,0.49742000000000003,1.7765,-0.87,0.0,0.87,0.8354400000000001,0.49742000000000003,0.9723099557,1.70544,0.49742000000000003,1.7765,-0.87,0.0,0.87
2019-04-01 15:00:00,0.8224800000000001,0.47614000000000006,0.9503592216000001,1.6324800000000002,0.47614000000000006,1.7005,-0.81,0.0,0.81,0.8224800000000001,0.47614000000000006,0.9503592216000001,1.6324800000000002,0.47614000000000006,1.7005,-0.81,0.0,0.81
2019-04-01 15:30:00,0.804,0.4445,0.9186926853,1.524,0.4445,1.5875,-0.72,0.0,0.72,0.804,0.4445,0.9186926853,1.524,0.4445,1.5875,-0.72,0.0,0.72
2019-04-01 16:00:00,0.83808,0.40194,0.9294804194,1.37808,0.40194,1.4355,-0.54,0.0,0.54,0.83808,0.40194,0.9294804194,1.37808,0.40194,1.4355,-0.54,0.0,0.54
2019-04-01 16:30:00,1.16064,0.33852000000000004,1.209,1.16064,0.33852000000000004,1.209,0.0,0.0,0.0,1.16064,0.33852000000000004,1.209,1.16064,0.33852000000000004,1.209,0.0,0.0,0.0
2019-04-01 17:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.0,0.0,0.0
2019-04-01 17:30:00,1.42752,0.22386000000000003,1.4449659685,0.7675200000000001,0.22386000000000003,0.7995,0.66,0.0,0.66,1.52752,0.22386000000000003,1.5438363417,0.7675200000000001,0.22386000000000003,0.7995,0.76,0.0,0.76
2019-04-01 18:00:00,1.57408,0.14994000000000002,1.5812051891,0.5140800000000001,0.14994000000000002,0.5355,1.06,0.0,1.06,1.74408,0.14994000000000002,1.7505133676,0.5140800000000001,0.14994000000000002,0.5355,1.23,0.0,1.23
2019-04-01 18:30:00,1.7416800000000001,0.07924,1.7434816317,0.27168000000000003,0.07924,0.28300000000000003,1.47,0.0,1.47,1.97168,0.07924,1.9732716488,0.27168000000000003,0.07924,0.28300000000000003,1.7000000000000002,0.0,1.7000000000000002
2019-04-01 19:00:00,1.79448,0.024640000000000002,1.7946491579,0.08448000000000001,0.024640000000000002,0.088,1.71,0.0,1.71,2.05448,0.024640000000000002,2.0546277522,0.08448000000000001,0.024640000000000002,0.088,1.97,0.0,1.97
2019-04-01 19:30:00,1.8412000000000002,-0.6709,1.959623497,0.031200000000000002,0.0091,0.0325,1.81,-0.68,1.9335201059,2.1412,0.0091,2.1412193372,0.031200000000000002,0.0091,0.0325,2.11,0.0,2.11
2019-04-01 20:00:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2019-04-01 20:30:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,2.11,-0.79,2.2530423875,0.0,0.0,0.0,2.11,-0.79,2.2530423875
2019-04-01 21:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-04-01 21:30:00,1.63,-0.5700000000000001,1.7267889275,0.0,0.0,0.0,1.63,-0.5700000000000001,1.7267889275,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-01 22:00:00,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69
2019-04-01 22:30:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2019-04-01 23:00:00,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-04-01 23:30:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,1.1,-0.79,1.3542894816,0.0,0.0,0.0,1.1,-0.79,1.3542894816
2019-04-02 00:00:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,0.9400000000000001,-0.79,1.2278843594,0.0,0.0,0.0,0.9400000000000001,-0.79,1.2278843594
2019-04-02 00:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.87,-0.79,1.1751595636,0.0,0.0,0.0,0.87,-0.79,1.1751595636
2019-04-02 01:00:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2019-04-02 01:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-04-02 02:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-04-02 02:30:00,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2019-04-02 03:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-04-02 03:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-04-02 04:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-04-02 04:30:00,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2019-04-02 05:00:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9
2019-04-02 05:30:00,0.78,-0.79,1.1101801656,0.0,0.0,0.0,0.78,-0.79,1.1101801656,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9
2019-04-02 06:00:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2019-04-02 06:30:00,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2019-04-02 07:00:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-04-02 07:30:00,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-04-02 08:00:00,1.4672800000000001,-0.7849600000000001,1.6640531242,0.01728,0.00504,0.018000000000000002,1.45,-0.79,1.6512419568,1.67728,0.00504,1.6772875722,0.01728,0.00504,0.018000000000000002,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 08:30:00,1.42016,0.005880000000000001,1.4201721727,0.02016,0.005880000000000001,0.021,1.4,0.0,1.4,1.68016,0.005880000000000001,1.680170289,0.02016,0.005880000000000001,0.021,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 09:00:00,1.3083200000000001,0.00826,1.3083460742,0.02832,0.00826,0.029500000000000002,1.28,0.0,1.28,1.49832,0.00826,1.4983427679,0.02832,0.00826,0.029500000000000002,1.47,0.0,1.47
2019-04-02 09:30:00,1.34432,0.018760000000000002,1.3444508916,0.06432,0.018760000000000002,0.067,1.28,0.0,1.28,1.5343200000000001,-0.66124,1.6707412127999999,0.06432,0.018760000000000002,0.067,1.47,-0.68,1.6196604582
2019-04-02 10:00:00,1.2844,0.0392,1.2849980545,0.13440000000000002,0.0392,0.14,1.15,0.0,1.15,1.4644,0.0392,1.4649245714,0.13440000000000002,0.0392,0.14,1.33,0.0,1.33
2019-04-02 10:30:00,1.31512,0.04816,1.3160015198,0.16512000000000002,0.04816,0.17200000000000001,1.15,0.0,1.15,1.49512,0.04816,1.4958954509,0.16512000000000002,0.04816,0.17200000000000001,1.33,0.0,1.33
2019-04-02 11:00:00,1.2796,0.0728,1.2816692241,0.24960000000000002,0.0728,0.26,1.03,0.0,1.03,1.4396,0.0728,1.4414395582,0.24960000000000002,0.0728,0.26,1.19,0.0,1.19
2019-04-02 11:30:00,1.27512,0.08316000000000001,1.2778288618,0.28512000000000004,0.08316000000000001,0.297,0.99,0.0,0.99,1.47512,0.08316000000000001,1.4774622161,0.28512000000000004,0.08316000000000001,0.297,1.19,0.0,1.19
2019-04-02 12:00:00,1.26312,0.07966000000000001,1.2656294284,0.27312000000000003,0.07966000000000001,0.28450000000000003,0.99,0.0,0.99,1.46312,0.07966000000000001,1.4652869514,0.27312000000000003,0.07966000000000001,0.28450000000000003,1.19,0.0,1.19
2019-04-02 12:30:00,1.7999200000000002,-0.31294000000000005,1.8269218511,0.46992000000000006,0.13706000000000002,0.48950000000000005,1.33,-0.45,1.4040655255,1.99992,-0.31294000000000005,2.0242557768,0.46992000000000006,0.13706000000000002,0.48950000000000005,1.53,-0.45,1.5948040632
2019-04-02 13:00:00,1.9113600000000002,-0.54252,1.9868631055,0.47136000000000006,0.13748000000000002,0.491,1.44,-0.68,1.592482339,2.13136,-0.54252,2.199323396,0.47136000000000006,0.13748000000000002,0.491,1.6600000000000001,-0.68,1.7938784797
2019-04-02 13:30:00,1.88768,0.21224,1.8995740575000002,0.7276800000000001,0.21224,0.758,1.16,0.0,1.16,2.06768,0.21224,2.0785442983,0.7276800000000001,0.21224,0.758,1.34,0.0,1.34
2019-04-02 14:00:00,1.8984,0.2912,1.9206040716000001,0.9984000000000001,0.2912,1.04,0.9,0.0,0.9,2.0384,0.2912,2.0590949468,0.9984000000000001,0.2912,1.04,1.04,0.0,1.04
2019-04-02 14:30:00,1.78864,0.28252000000000005,1.8108148994,0.9686400000000001,0.28252000000000005,1.009,0.8200000000000001,0.0,0.8200000000000001,1.9186400000000001,0.28252000000000005,1.9393290077,0.9686400000000001,0.28252000000000005,1.009,0.9500000000000001,0.0,0.9500000000000001
2019-04-02 15:00:00,1.6360000000000001,0.378,1.6791009499,1.296,0.378,1.35,0.34,0.0,0.34,1.6960000000000002,0.378,1.7376133057,1.296,0.378,1.35,0.4,0.0,0.4
2019-04-02 15:30:00,2.21632,-0.12774000000000002,2.2199981644,1.51632,0.44226000000000004,1.5795,0.7000000000000001,-0.5700000000000001,0.9027181177,2.38632,-0.11774000000000001,2.3892228548,1.51632,0.44226000000000004,1.5795,0.87,-0.56,1.0346496992
2019-04-02 16:00:00,1.3384800000000001,0.03164,1.3388539128999999,0.10848000000000001,0.03164,0.113,1.23,0.0,1.23,1.51848,0.03164,1.5188095997,0.10848000000000001,0.03164,0.113,1.4100000000000001,0.0,1.4100000000000001
