Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 06:00:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 06:30:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 07:00:00,0.40416,0.11788000000000001,0.421,0.0009600000000000001,0.00028000000000000003,0.001,0.4032,0.11760000000000001,0.42,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-03-31 07:30:00,0.43488000000000004,0.12684,0.453,0.00288,0.00084,0.003,0.432,0.126,0.45,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-03-31 08:00:00,0.44544000000000006,0.12992,0.464,0.0038400000000000005,0.0011200000000000001,0.004,0.44160000000000005,0.1288,0.46,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 08:30:00,0.4464,0.1302,0.465,0.0048000000000000004,0.0014,0.005,0.44160000000000005,0.1288,0.46,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 09:00:00,0.45504000000000006,0.13272,0.47400000000000003,0.01344,0.003920000000000001,0.014,0.44160000000000005,0.1288,0.46,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 09:30:00,0.43008,0.12544000000000002,0.448,0.01728,0.00504,0.018000000000000002,0.4128,0.12040000000000001,0.43,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-03-31 10:00:00,0.43008,0.12544000000000002,0.448,0.01728,0.00504,0.018000000000000002,0.4128,0.12040000000000001,0.43,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 10:30:00,0.40512000000000004,0.11816000000000002,0.422,0.021120000000000003,0.0061600000000000005,0.022,0.384,0.112,0.4,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 11:00:00,0.36960000000000004,0.1078,0.385,0.024,0.007,0.025,0.3456,0.1008,0.36,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 11:30:00,0.36864,0.10752,0.384,0.02304,0.00672,0.024,0.3456,0.1008,0.36,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 12:00:00,0.39648000000000005,0.11564,0.41300000000000003,0.022080000000000002,0.00644,0.023,0.3744,0.1092,0.39,1.008,0.294,1.05,1.008,0.294,1.05
2019-03-31 12:30:00,0.41856000000000004,0.12208000000000001,0.436,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.3936,0.1148,0.41000000000000003,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-03-31 13:00:00,0.40992,0.11956000000000001,0.427,0.025920000000000002,0.007560000000000001,0.027,0.384,0.112,0.4,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-03-31 13:30:00,0.40896000000000005,0.11928000000000001,0.426,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.384,0.112,0.4,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 14:00:00,0.42528000000000005,0.12404000000000001,0.443,0.022080000000000002,0.00644,0.023,0.4032,0.11760000000000001,0.42,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-03-31 14:30:00,0.36864,0.10752,0.384,0.02304,0.00672,0.024,0.3456,0.1008,0.36,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-03-31 15:00:00,0.34752000000000005,0.10136,0.362,0.021120000000000003,0.0061600000000000005,0.022,0.3264,0.0952,0.34,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 15:30:00,0.35328000000000004,0.10304,0.368,0.01728,0.00504,0.018000000000000002,0.336,0.098,0.35000000000000003,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-03-31 16:00:00,0.38880000000000003,0.1134,0.405,0.014400000000000001,0.004200000000000001,0.015,0.3744,0.1092,0.39,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-03-31 16:30:00,0.43296,0.12628,0.451,0.010560000000000002,0.0030800000000000003,0.011,0.4224,0.1232,0.44,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-03-31 17:00:00,0.42816000000000004,0.12488,0.446,0.00576,0.00168,0.006,0.4224,0.1232,0.44,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 17:30:00,0.5126400000000001,0.14952000000000001,0.534,0.0038400000000000005,0.0011200000000000001,0.004,0.5088,0.1484,0.53,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 18:00:00,0.53856,0.15708000000000003,0.561,0.0009600000000000001,0.00028000000000000003,0.001,0.5376000000000001,0.1568,0.56,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 18:30:00,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 19:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-03-31 19:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,1.248,0.364,1.3,1.248,0.364,1.3
2019-03-31 20:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-03-31 20:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-03-31 21:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-03-31 21:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 22:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-03-31 22:30:00,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 23:00:00,0.4224,0.1232,0.44,0.0,0.0,0.0,0.4224,0.1232,0.44,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-03-31 23:30:00,0.3552,0.10360000000000001,0.37,0.0,0.0,0.0,0.3552,0.10360000000000001,0.37,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 00:00:00,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0,0.30720000000000003,0.0896,0.32,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-04-01 00:30:00,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0,0.30720000000000003,0.0896,0.32,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-04-01 01:00:00,0.28800000000000003,0.084,0.30000000000000004,0.0,0.0,0.0,0.28800000000000003,0.084,0.30000000000000004,0.72,0.21,0.75,0.72,0.21,0.75
2019-04-01 01:30:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 02:00:00,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-01 02:30:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-04-01 03:00:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 03:30:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-04-01 04:00:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-01 04:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 05:00:00,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-01 05:30:00,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-01 06:00:00,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 06:30:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-01 07:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-01 07:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.152,0.336,1.2,1.152,0.336,1.2
2019-04-01 08:00:00,0.8649600000000001,0.25228,0.901,0.0009600000000000001,0.00028000000000000003,0.001,0.864,0.252,0.9,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 08:30:00,0.8649600000000001,0.25228,0.901,0.0009600000000000001,0.00028000000000000003,0.001,0.864,0.252,0.9,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 09:00:00,0.8496,0.24780000000000002,0.885,0.0048000000000000004,0.0014,0.005,0.8448,0.2464,0.88,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-04-01 09:30:00,0.79776,0.23268000000000003,0.8310000000000001,0.010560000000000002,0.0030800000000000003,0.011,0.7872,0.2296,0.8200000000000001,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-01 10:00:00,0.7804800000000001,0.22764,0.8130000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.768,0.224,0.8,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-04-01 10:30:00,0.7276800000000001,0.21224,0.758,0.01728,0.00504,0.018000000000000002,0.7104,0.20720000000000002,0.74,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-01 11:00:00,0.71808,0.20944000000000002,0.748,0.01728,0.00504,0.018000000000000002,0.7008,0.2044,0.73,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-01 11:30:00,0.64032,0.18676,0.667,0.01632,0.00476,0.017,0.624,0.182,0.65,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-04-01 12:00:00,0.62592,0.18256000000000003,0.652,0.021120000000000003,0.0061600000000000005,0.022,0.6048,0.1764,0.63,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-01 12:30:00,0.65568,0.19124000000000002,0.683,0.022080000000000002,0.00644,0.023,0.6336,0.18480000000000002,0.66,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-01 13:00:00,0.6672,0.19460000000000002,0.6950000000000001,0.024,0.007,0.025,0.6432,0.18760000000000002,0.67,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 13:30:00,0.6192000000000001,0.1806,0.645,0.024,0.007,0.025,0.5952000000000001,0.1736,0.62,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 14:00:00,0.6470400000000001,0.18872000000000003,0.674,0.02304,0.00672,0.024,0.624,0.182,0.65,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-01 14:30:00,0.6758400000000001,0.19712000000000002,0.704,0.02304,0.00672,0.024,0.6528,0.1904,0.68,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 15:00:00,0.63648,0.18564000000000003,0.663,0.022080000000000002,0.00644,0.023,0.6144000000000001,0.1792,0.64,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 15:30:00,0.6633600000000001,0.19348,0.6910000000000001,0.02016,0.005880000000000001,0.021,0.6432,0.18760000000000002,0.67,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-01 16:00:00,0.64032,0.18676,0.667,0.01632,0.00476,0.017,0.624,0.182,0.65,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 16:30:00,0.67008,0.19544,0.6980000000000001,0.01728,0.00504,0.018000000000000002,0.6528,0.1904,0.68,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-01 17:00:00,0.6672,0.19460000000000002,0.6950000000000001,0.014400000000000001,0.004200000000000001,0.015,0.6528,0.1904,0.68,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 17:30:00,0.6163200000000001,0.17976,0.642,0.01152,0.00336,0.012,0.6048,0.1764,0.63,1.152,0.336,1.2,1.152,0.336,1.2
2019-04-01 18:00:00,0.6902400000000001,0.20132000000000003,0.719,0.00864,0.00252,0.009000000000000001,0.6816,0.1988,0.71,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-04-01 18:30:00,0.7334400000000001,0.21392000000000003,0.764,0.0038400000000000005,0.0011200000000000001,0.004,0.7296,0.21280000000000002,0.76,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 19:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 19:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-01 20:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-01 20:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.248,0.364,1.3,1.248,0.364,1.3
2019-04-01 21:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-01 21:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-04-01 22:00:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-01 22:30:00,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-01 23:00:00,0.4128,0.12040000000000001,0.43,0.0,0.0,0.0,0.4128,0.12040000000000001,0.43,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-04-01 23:30:00,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.3648,0.10640000000000001,0.38,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-02 00:00:00,0.336,0.098,0.35000000000000003,0.0,0.0,0.0,0.336,0.098,0.35000000000000003,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-04-02 00:30:00,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0,0.3168,0.09240000000000001,0.33,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-02 01:00:00,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0,0.3168,0.09240000000000001,0.33,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-02 01:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0,0.45120000000000005,0.1316,0.47000000000000003,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 02:00:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-04-02 02:30:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 03:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 03:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 04:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 04:30:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 05:00:00,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 05:30:00,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-02 06:00:00,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 06:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-02 07:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-02 07:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-02 08:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-04-02 08:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-02 09:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-02 09:30:00,0.8553600000000001,0.24948,0.891,0.0009600000000000001,0.00028000000000000003,0.001,0.8544,0.2492,0.89,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-02 10:00:00,0.8745600000000001,0.25508000000000003,0.911,0.0009600000000000001,0.00028000000000000003,0.001,0.8736,0.2548,0.91,1.344,0.392,1.4,1.344,0.392,1.4
2019-04-02 10:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-02 11:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-02 11:30:00,0.83616,0.24388,0.871,0.0009600000000000001,0.00028000000000000003,0.001,0.8352,0.2436,0.87,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-02 12:00:00,0.8563200000000001,0.24976,0.892,0.0019200000000000003,0.0005600000000000001,0.002,0.8544,0.2492,0.89,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-04-02 12:30:00,0.9158400000000001,0.26712,0.9540000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.912,0.266,0.9500000000000001,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-02 13:00:00,0.8860800000000001,0.25844,0.923,0.00288,0.00084,0.003,0.8832000000000001,0.2576,0.92,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-02 13:30:00,0.8563200000000001,0.24976,0.892,0.0019200000000000003,0.0005600000000000001,0.002,0.8544,0.2492,0.89,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-02 14:00:00,0.8496,0.24780000000000002,0.885,0.0048000000000000004,0.0014,0.005,0.8448,0.2464,0.88,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-02 14:30:00,0.85248,0.24864000000000003,0.888,0.007680000000000001,0.0022400000000000002,0.008,0.8448,0.2464,0.88,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-02 15:00:00,0.8428800000000001,0.24584000000000003,0.878,0.007680000000000001,0.0022400000000000002,0.008,0.8352,0.2436,0.87,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-02 15:30:00,0.7939200000000001,0.23156000000000002,0.8270000000000001,0.00672,0.0019600000000000004,0.007,0.7872,0.2296,0.8200000000000001,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-02 16:00:00,0.79488,0.23184000000000002,0.8280000000000001,0.007680000000000001,0.0022400000000000002,0.008,0.7872,0.2296,0.8200000000000001,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-02 16:30:00,0.7574400000000001,0.22092,0.789,0.018240000000000003,0.00532,0.019,0.7392000000000001,0.2156,0.77,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-02 17:00:00,0.82752,0.24136000000000002,0.862,0.01152,0.00336,0.012,0.8160000000000001,0.23800000000000002,0.85,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-04-02 17:30:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7872,0.2296,0.8200000000000001,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-02 18:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-02 18:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-02 19:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.392,0.406,1.45,1.392,0.406,1.45
2019-04-02 19:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-04-02 20:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-02 20:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-02 21:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-02 21:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-04-02 22:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-02 22:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-02 23:00:00,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-02 23:30:00,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.3648,0.10640000000000001,0.38,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-03 00:00:00,0.336,0.098,0.35000000000000003,0.0,0.0,0.0,0.336,0.098,0.35000000000000003,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
