Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.82242
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.72924
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99768
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,1.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,1.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.88
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.88
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.88
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,11.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,11.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.56
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.31
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.31
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98291
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9433
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94553
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,23.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,23.62
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.62
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,6.38
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,7.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.75
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,14.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,14.62
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-26.75
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.75
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.75
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.86423
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9267
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98584
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,4.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,4.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,9.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,10.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,32.25
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,32.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.38
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.25
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.3
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.3
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.34
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.97
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L3 Current (Min),A,86.62
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L3 Current (Max),A,86.75
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.75
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L2 Current (Min),A,53.38
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L2 Current (Max),A,53.62
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L1 Current (Min),A,140.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L1 Current (Max),A,140.75
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,140.62
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,transformer,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,ambient,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.38
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.93
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.19
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99405
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9794
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99527
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,21.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,67.5
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,69.62
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,68.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,37.88
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,38.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,38.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,85.88
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,86.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,85.88
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.19
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.32
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-63.13
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9964
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94098
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.48907
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,9.75
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,10.5
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.12
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,0.62
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,0.75
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.75
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.69
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.25
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.81
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98187
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94351
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98294
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,21.75
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,22.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.88
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,6.38
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,6.5
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.38
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,24.25
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,24.75
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.38
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-22.31
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.12
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.31
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.88586
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97653
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97473
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,4.38
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,4.38
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.38
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,11.75
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,11.75
914303,Paddocks S/S Waltham,2024-02-02T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.75
