site,time,unit,value
Tunnel Bank,10/11/2023 10:20:00,MW,2.927589
Tunnel Bank,10/11/2023 10:25:00,MW,3.072022
Tunnel Bank,10/11/2023 10:30:00,MW,3.1736088
Tunnel Bank,10/11/2023 10:35:00,MW,3.1443892
Tunnel Bank,10/11/2023 10:40:00,MW,2.9728599
Tunnel Bank,10/11/2023 10:45:00,MW,3.0727458
Tunnel Bank,10/11/2023 10:50:00,MW,2.6992633
Tunnel Bank,10/11/2023 10:55:00,MW,2.6135714
Tunnel Bank,10/11/2023 11:00:00,MW,2.878714
Tunnel Bank,10/11/2023 11:05:00,MW,3.1668892
Tunnel Bank,10/11/2023 11:10:00,MW,3.108889
Tunnel Bank,10/11/2023 11:15:00,MW,3.2452443
Tunnel Bank,10/11/2023 11:20:00,MW,3.3118064
Tunnel Bank,10/11/2023 11:25:00,MW,3.1680312
Tunnel Bank,10/11/2023 11:30:00,MW,3.0108266
Tunnel Bank,10/11/2023 11:35:00,MW,3.0377376
Tunnel Bank,10/11/2023 11:40:00,MW,3.0330873
Tunnel Bank,10/11/2023 11:45:00,MW,2.8837614
Tunnel Bank,10/11/2023 11:50:00,MW,2.876959
Tunnel Bank,10/11/2023 11:55:00,MW,2.9063756
Tunnel Bank,10/11/2023 12:00:00,MW,2.9577506
Tunnel Bank,10/11/2023 12:05:00,MW,2.7864223
Tunnel Bank,10/11/2023 12:10:00,MW,2.8259826
Tunnel Bank,10/11/2023 12:15:00,MW,2.716966
Tunnel Bank,10/11/2023 12:20:00,MW,2.8985727
Tunnel Bank,10/11/2023 12:25:00,MW,3.0063784
Tunnel Bank,10/11/2023 12:30:00,MW,3.213001
Tunnel Bank,10/11/2023 12:35:00,MW,3.2075908
Tunnel Bank,10/11/2023 12:40:00,MW,3.2678206
Tunnel Bank,10/11/2023 12:45:00,MW,3.3287346
Tunnel Bank,10/11/2023 12:50:00,MW,3.291512
Tunnel Bank,10/11/2023 12:55:00,MW,3.2508593
Tunnel Bank,10/11/2023 13:00:00,MW,3.0670304
Tunnel Bank,10/11/2023 13:05:00,MW,3.0200756
Tunnel Bank,10/11/2023 13:10:00,MW,2.9493432
Tunnel Bank,10/11/2023 13:15:00,MW,3.0349529
Tunnel Bank,10/11/2023 13:20:00,MW,3.1099107
Tunnel Bank,10/11/2023 13:25:00,MW,3.1141667
Tunnel Bank,10/11/2023 13:30:00,MW,3.1357307
Tunnel Bank,10/11/2023 13:35:00,MW,3.171305
Tunnel Bank,10/11/2023 13:40:00,MW,3.187302
Tunnel Bank,10/11/2023 13:45:00,MW,3.2358801
Tunnel Bank,10/11/2023 13:50:00,MW,3.2756119
Tunnel Bank,10/11/2023 13:55:00,MW,3.2139962
Tunnel Bank,10/11/2023 14:00:00,MW,3.303212
Tunnel Bank,10/11/2023 14:05:00,MW,3.2010024
Tunnel Bank,10/11/2023 14:10:00,MW,3.3039298
Tunnel Bank,10/11/2023 14:15:00,MW,3.312777
Tunnel Bank,10/11/2023 14:20:00,MW,3.2524452
Tunnel Bank,10/11/2023 14:25:00,MW,3.2379973
Tunnel Bank,10/11/2023 14:30:00,MW,3.3232722
Tunnel Bank,10/11/2023 14:35:00,MW,3.4279435
Tunnel Bank,10/11/2023 14:40:00,MW,3.1992042
Tunnel Bank,10/11/2023 14:45:00,MW,3.1204603
Tunnel Bank,10/11/2023 14:50:00,MW,3.1155856
Tunnel Bank,10/11/2023 14:55:00,MW,3.1030498
Tunnel Bank,10/11/2023 15:00:00,MW,3.0785832
Tunnel Bank,10/11/2023 15:05:00,MW,3.0528724
Tunnel Bank,10/11/2023 15:10:00,MW,3.0286136
Tunnel Bank,10/11/2023 15:15:00,MW,3.1724133
Tunnel Bank,10/11/2023 15:20:00,MW,3.3068671
Tunnel Bank,10/11/2023 15:25:00,MW,3.3998115
Tunnel Bank,10/11/2023 15:30:00,MW,3.4468288
Tunnel Bank,10/11/2023 15:35:00,MW,3.2822552
Tunnel Bank,10/11/2023 15:40:00,MW,3.315533
Tunnel Bank,10/11/2023 15:45:00,MW,3.3081925
Tunnel Bank,10/11/2023 15:50:00,MW,3.3736742
Tunnel Bank,10/11/2023 15:55:00,MW,3.3908277
Tunnel Bank,10/11/2023 16:00:00,MW,3.4235947
Tunnel Bank,10/11/2023 16:05:00,MW,3.45614
Tunnel Bank,10/11/2023 16:10:00,MW,3.5415804
Tunnel Bank,10/11/2023 16:15:00,MW,3.420557
Tunnel Bank,10/11/2023 16:20:00,MW,3.3744009
Tunnel Bank,10/11/2023 16:25:00,MW,3.4369323
Tunnel Bank,10/11/2023 16:30:00,MW,3.3086271
Tunnel Bank,10/11/2023 16:35:00,MW,3.1883473
Tunnel Bank,10/11/2023 16:40:00,MW,3.0528898
Tunnel Bank,10/11/2023 16:45:00,MW,2.973823
Tunnel Bank,10/11/2023 16:50:00,MW,2.9655952
Tunnel Bank,10/11/2023 16:55:00,MW,3.0692897
Tunnel Bank,10/11/2023 17:00:00,MW,2.9519155
Tunnel Bank,10/11/2023 17:05:00,MW,3.047137
Tunnel Bank,10/11/2023 17:10:00,MW,3.0459266
Tunnel Bank,10/11/2023 17:15:00,MW,3.0583253
Tunnel Bank,10/11/2023 17:20:00,MW,3.0210335
Tunnel Bank,10/11/2023 17:25:00,MW,3.0646186
Tunnel Bank,10/11/2023 17:30:00,MW,3.004623
Tunnel Bank,10/11/2023 17:35:00,MW,2.9943264
Tunnel Bank,10/11/2023 17:40:00,MW,2.9971879
Tunnel Bank,10/11/2023 17:45:00,MW,2.9564514
Tunnel Bank,10/11/2023 17:50:00,MW,2.891032
Tunnel Bank,10/11/2023 17:55:00,MW,2.8869164
Tunnel Bank,10/11/2023 18:00:00,MW,2.8392828
Tunnel Bank,10/11/2023 18:05:00,MW,2.8574917
Tunnel Bank,10/11/2023 18:10:00,MW,2.818483
Tunnel Bank,10/11/2023 18:15:00,MW,2.8302004
Tunnel Bank,10/11/2023 18:20:00,MW,2.7982411
Tunnel Bank,10/11/2023 18:25:00,MW,2.838081
Tunnel Bank,10/11/2023 18:30:00,MW,2.8422532
Tunnel Bank,10/11/2023 18:35:00,MW,2.9190764
Tunnel Bank,10/11/2023 18:40:00,MW,2.9100037
Tunnel Bank,10/11/2023 18:45:00,MW,2.7695088
Tunnel Bank,10/11/2023 18:50:00,MW,2.817108
Tunnel Bank,10/11/2023 18:55:00,MW,2.8397746
Tunnel Bank,10/11/2023 19:00:00,MW,2.8540323
Tunnel Bank,10/11/2023 19:05:00,MW,2.8610356
Tunnel Bank,10/11/2023 19:10:00,MW,2.8111362
Tunnel Bank,10/11/2023 19:15:00,MW,2.8092778
Tunnel Bank,10/11/2023 19:20:00,MW,2.7076561
Tunnel Bank,10/11/2023 19:25:00,MW,2.7675865
Tunnel Bank,10/11/2023 19:30:00,MW,2.7330093
Tunnel Bank,10/11/2023 19:35:00,MW,2.7111802
Tunnel Bank,10/11/2023 19:40:00,MW,2.674407
Tunnel Bank,10/11/2023 19:45:00,MW,2.6792283
Tunnel Bank,10/11/2023 19:50:00,MW,2.6433065
Tunnel Bank,10/11/2023 19:55:00,MW,2.6308591
Tunnel Bank,10/11/2023 20:00:00,MW,2.645635
Tunnel Bank,10/11/2023 20:05:00,MW,2.6185672
Tunnel Bank,10/11/2023 20:10:00,MW,2.5881588
Tunnel Bank,10/11/2023 20:15:00,MW,2.5709417
Tunnel Bank,10/11/2023 20:20:00,MW,2.5311902
Tunnel Bank,10/11/2023 20:25:00,MW,2.5646498
Tunnel Bank,10/11/2023 20:30:00,MW,2.6636431
Tunnel Bank,10/11/2023 20:35:00,MW,2.6297195
Tunnel Bank,10/11/2023 20:40:00,MW,2.608137
Tunnel Bank,10/11/2023 20:45:00,MW,2.5673203
Tunnel Bank,10/11/2023 20:50:00,MW,2.521262
Tunnel Bank,10/11/2023 20:55:00,MW,2.5177517
Tunnel Bank,10/11/2023 21:00:00,MW,2.5452082
Tunnel Bank,10/11/2023 21:05:00,MW,2.5617642
Tunnel Bank,10/11/2023 21:10:00,MW,2.56319
Tunnel Bank,10/11/2023 21:15:00,MW,2.5175269
Tunnel Bank,10/11/2023 21:20:00,MW,2.5754185
Tunnel Bank,10/11/2023 21:25:00,MW,2.556036
Tunnel Bank,10/11/2023 21:30:00,MW,2.5324113
Tunnel Bank,10/11/2023 21:35:00,MW,2.506452
Tunnel Bank,10/11/2023 21:40:00,MW,2.4842174
Tunnel Bank,10/11/2023 21:45:00,MW,2.4876041
Tunnel Bank,10/11/2023 21:50:00,MW,2.4885733
Tunnel Bank,10/11/2023 21:55:00,MW,2.3564773
Tunnel Bank,10/11/2023 22:00:00,MW,2.4379556
Tunnel Bank,10/11/2023 22:05:00,MW,2.5146263
Tunnel Bank,10/11/2023 22:10:00,MW,2.510339
Tunnel Bank,10/11/2023 22:15:00,MW,2.4717326
Tunnel Bank,10/11/2023 22:20:00,MW,2.4690542
Tunnel Bank,10/11/2023 22:25:00,MW,2.5033884
Tunnel Bank,10/11/2023 22:30:00,MW,2.6060648
Tunnel Bank,10/11/2023 22:35:00,MW,2.5896208
Tunnel Bank,10/11/2023 22:40:00,MW,2.6179266
Tunnel Bank,10/11/2023 22:45:00,MW,2.4660254
Tunnel Bank,10/11/2023 22:50:00,MW,2.4518764
Tunnel Bank,10/11/2023 22:55:00,MW,2.3559134
Tunnel Bank,10/11/2023 23:00:00,MW,2.349582
Tunnel Bank,10/11/2023 23:05:00,MW,2.3899887
Tunnel Bank,10/11/2023 23:10:00,MW,2.362397
Tunnel Bank,10/11/2023 23:15:00,MW,2.3715322
Tunnel Bank,10/11/2023 23:20:00,MW,2.3571732
Tunnel Bank,10/11/2023 23:25:00,MW,2.4195745
Tunnel Bank,10/11/2023 23:30:00,MW,2.3988338
Tunnel Bank,10/11/2023 23:35:00,MW,2.3687594
Tunnel Bank,10/11/2023 23:40:00,MW,2.3099012
Tunnel Bank,10/11/2023 23:45:00,MW,2.314136
Tunnel Bank,10/11/2023 23:50:00,MW,2.2466152
Tunnel Bank,10/11/2023 23:55:00,MW,2.2702098
