Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,78.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,96.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,86.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,13.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,30.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,9.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,17.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,94.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,105.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,96.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-27.06
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-21.94
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.81311
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97223
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86609
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,4.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,10.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,3.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,9.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,6.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,15.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,6.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,14.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.44
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-23.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.94
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98535
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89737
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97815
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Min),A,68.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Max),A,55.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,62.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,81.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,66.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,11.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,20.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,25.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,76.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.67
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.41
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,246.83
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.95
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.78
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.86
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,N Current (Min),A,85.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,N Current (Max),A,134.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,123.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (Min),A,80.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (Max),A,100.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (Min),A,27.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (Max),A,40.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (Min),A,125.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (Max),A,179.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,166.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,ambient,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
