Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.8
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.56
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.82
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.98
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.5
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.0
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.21
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.86
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,9.71
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.86
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.75
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,21.9
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,44.5
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.3
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.4
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.76
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.02
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.02
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.28
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.49
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.6
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.6
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.1
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.1
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.35
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.69
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.53
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.4
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.3
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.0
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.9
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.04
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.02
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.84
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.58
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.84
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,44.9
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.0
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.9
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.91
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.41
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.62
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,70.6
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.1
331205,Lynwood Avenue 66,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.79
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.06
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.02
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,11.86
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.61
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.62
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,29.3
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.2
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.2
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.4
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.58
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.06
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.44
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.12
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.1
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.1
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.0
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.3
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.7
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.14
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.07
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.55
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.4
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.8
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.0
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.96
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.71
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.21
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.27
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,44.7
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.0
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.3
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.9
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.15
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.72
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.76
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.33
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.55
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.1
331205,Lynwood Avenue 66,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.8
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.79
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.02
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.42
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.05
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.78
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.22
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,33.8
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.0
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.0
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.3
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.59
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.75
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.82
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.82
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.37
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.71
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.4
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.8
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.2
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.8
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.55
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.44
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.9
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.7
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.5
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.8
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.4
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.68
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.83
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.75
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.22
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.5
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.3
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.2
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,19.0
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.48
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.25
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.34
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.05
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,59.5
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.5
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
331205,Lynwood Avenue 66,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.25
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.85
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.45
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,13.24
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.45
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.21
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,35.2
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,57.8
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.6
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.6
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.94
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.5
331205,Lynwood Avenue 66,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.59
