Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.9
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.6
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.3
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.28
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.69
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.09
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.27
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.36
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.83
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,14.6
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.8
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.9
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,33.8
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.4
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.15
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.93
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,36.76
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.0
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.61
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,79.3
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,151.5
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.9
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,54.2
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.78
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.72
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.77
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.37
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.17
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.53
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,22.4
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.9
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.8
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.2
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,14.5
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.33
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.47
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.55
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.78
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,44.4
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.53
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.98
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,70.2
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,185.3
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.4
774937,Belfry Road - Droitwich,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.4
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.02
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.54
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.03
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.22
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.08
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.28
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,15.7
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.3
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,37.6
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.7
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.28
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.67
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.79
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,34.14
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.85
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.9
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,74.5
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,141.1
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.9
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.1
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.58
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.91
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.95
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.43
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,20.6
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.1
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.8
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.0
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,14.6
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.97
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.79
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.35
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.27
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.89
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.6
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,65.3
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.7
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
774937,Belfry Road - Droitwich,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.52
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.12
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.76
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.19
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.82
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.74
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,16.7
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.8
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.1
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,37.2
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.15
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.68
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.73
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,27.78
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.78
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.29
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,55.5
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,116.3
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.6
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.7
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.63
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.75
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.11
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.39
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,23.8
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.1
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.8
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.9
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,14.7
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.59
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.43
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,34.72
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.71
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.41
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,49.9
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.2
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.9
774937,Belfry Road - Droitwich,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.8
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.63
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.03
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.07
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.91
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.46
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.16
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,17.4
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.7
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,42.0
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.6
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.89
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.74
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.74
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,29.24
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.84
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.53
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,55.4
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,122.0
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.5
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.3
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.69
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.68
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.75
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.94
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,20.6
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.0
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.4
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.3
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,15.0
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.65
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.47
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,38.84
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,30.05
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,29.64
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,50.2
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,164.5
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.5
774937,Belfry Road - Droitwich,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.8
774937,Belfry Road - Droitwich,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.34
774937,Belfry Road - Droitwich,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.7
