Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:00:00,3.4603622505000002,1.1107426573999999,3.6342614319,0.081,0,0.081,3.3793622505,1.1107426573999999,3.5572234216,3.6646670309,1.1778943913,3.8493141785000002,0.081,0,0.081,3.5836670309,1.1778943913,3.7722810852
2019-03-31 11:30:00,3.5067223746,1.1258161512,3.6830101573,0.0815,0,0.0815,3.4252223746,1.1258161512,3.6054972363999997,3.7115217768,1.1931304595,3.8985836137,0.0815,0,0.0815,3.6300217768,1.1931304595,3.8210755545
2019-03-31 12:00:00,3.4862255379000002,1.1180931145,3.6611338016,0.0845,0,0.0845,3.4017255379,1.1180931145,3.5807637241,3.8610390723,1.2412883657,4.0556651149,0.0845,0,0.0845,3.7765390723000003,1.2412883657,3.9753042866
2019-03-31 12:30:00,3.5824131264,1.1495441039,3.7623311198,0.085,0,0.085,3.4974131264,1.1495441039,3.6814875015,3.8438858806000002,1.2354860421,4.0375592161,0.085,0,0.085,3.7588858806000003,1.2354860421,3.9567219795
2019-03-31 13:00:00,3.5393301992,1.1348904044,3.716831243,0.08650000000000001,0,0.08650000000000001,3.4528301992,1.1348904044,3.6345581045,3.5981240404,1.1542150054,3.7787178895,0.08650000000000001,0,0.08650000000000001,3.5116240404,1.1542150054,3.6964463583000002
2019-03-31 13:30:00,3.4149551464,1.0943389855,3.5860140082000003,0.0855,0,0.0855,3.3294551464,1.0943389855,3.5046896277,3.3608403019,1.0765522963,3.5290526181,0.0855,0,0.0855,3.2753403019,1.0765522963,3.4477266336
2019-03-31 14:00:00,3.3149099689,1.0616200679,3.4807564222,0.085,0,0.085,3.2299099689,1.0616200679,3.3999052304,3.1381990268,1.00353799,3.2947506171,0.085,0,0.085,3.0531990268,1.00353799,3.2138937124
2019-03-31 14:30:00,3.3082067324,1.0599098468,3.4738509852,0.0835,0,0.0835,3.2247067324,1.0599098468,3.3944281394,3.0675480761,0.9808091717,3.2205337803,0.0835,0,0.0835,2.9840480761,0.9808091717,3.141103238
2019-03-31 15:00:00,3.2569014391,1.0428822703,3.4197968381,0.084,0,0.084,3.1729014391,1.0428822703,3.3398962517,3.1242713979,0.9992888839,3.2801905496,0.084,0,0.084,3.0402713979,0.9992888839,3.200285682
2019-03-31 15:30:00,3.2466406307,1.0401670739,3.4091968154,0.082,0,0.082,3.1646406307,1.0401670739,3.3312006639,3.163315624,1.0127794687,3.3214888212,0.082,0,0.082,3.081315624,1.0127794687,3.2434901306
2019-03-31 16:00:00,3.2758192426,1.0504149881,3.4401109513,0.08,0,0.08,3.1958192426,1.0504149881,3.3640202554,3.1762120318,1.0176756811,3.3352641069,0.08,0,0.08,3.0962120318,1.0176756811,3.2591705597000002
2019-03-31 16:30:00,3.2275808393,1.0347241337,3.3893852108,0.0795,0,0.0795,3.1480808393,1.0347241337,3.3137693045,3.286927551,1.0542304545,3.4518537885000002,0.0795,0,0.0795,3.207427551,1.0542304545,3.3762395274
2019-03-31 17:00:00,3.2770596756,1.0516444089,3.4416676307,0.0775,0,0.0775,3.1995596756,1.0516444089,3.3679575533,3.4826508675,1.1192189659,3.6580743785000003,0.0775,0,0.0775,3.4051508675,1.1192189659,3.5843693342
2019-03-31 17:30:00,3.4002767655,1.0921439079,3.5713667408000003,0.0775,0,0.0775,3.3227767655,1.0921439079,3.4976597530999998,3.6727518095000002,1.1817021239,3.8581764816,0.0775,0,0.0775,3.5952518095,1.1817021239,3.7844755889
2019-03-31 18:00:00,3.4981382592,1.1246381095,3.6744771271000003,0.0765,0,0.0765,3.4216382592,1.1246381095,3.6017244833,3.9173728087,1.2624338422,4.1157683278,0.0765,0,0.0765,3.8408728087,1.2624338422,4.0430240091
2019-03-31 18:30:00,3.5383733056,1.1380270717,3.7168792374,0.076,0,0.076,3.4623733056,1.1380270717,3.6446034795,4.1349756601,1.3341207828,4.3448707659,0.076,0,0.076,4.0589756601,1.3341207828,4.272605958
2019-03-31 19:00:00,3.3936029825,1.0904433676,3.5644926625,0.076,0,0.076,3.3176029825,1.0904433676,3.4922136658,4.0254483707,1.2981209037,4.229580649,0.076,0,0.076,3.9494483707,1.2981209037,4.1573140745
2019-03-31 19:30:00,3.3651540047,1.0810926408000001,3.5345470393,0.076,0,0.076,3.2891540047,1.0810926408000001,3.4622673733,4.0887625873,1.3189312803,4.29622616,0.076,0,0.076,4.0127625873,1.3189312803,4.2239606183
2019-03-31 20:00:00,3.4054565144,1.0945037772,3.5770200711999998,0.0755,0,0.0755,3.3299565144,1.0945037772,3.5052173836,4.1833385628,1.3501812422000001,4.3958288089,0.0755,0,0.0755,4.1078385628,1.3501812422000001,4.3240405924
2019-03-31 20:30:00,3.4166950906,1.0981977186,3.5888498954,0.0755,0,0.0755,3.3411950906,1.0981977186,3.5170474638,4.165321727,1.3442593946999999,4.3768639925,0.0755,0,0.0755,4.089821727,1.3442593946999999,4.3050755021
2019-03-31 21:00:00,3.3159322815,1.0650785848,3.4827861386,0.0755,0,0.0755,3.2404322815,1.0650785848,3.4109813489,4.0448681675,1.3046682242,4.2500726662,0.0755,0,0.0755,3.9693681675,1.3046682242,4.1782822815
2019-03-31 21:30:00,3.2597319959,1.0466064443,3.423629322,0.0755,0,0.0755,3.1842319959,1.0466064443,3.3518231536,3.8598095372000003,1.243842394,4.0552772488,0.0755,0,0.0755,3.7843095372,1.243842394,3.9834837234
2019-03-31 22:00:00,2.9865810018000003,0.9568260542,3.1361094015,0.0755,0,0.0755,2.9110810018,0.9568260542,3.0642957913,3.5383738509000002,1.138191593,3.7169301327,0.0755,0,0.0755,3.4628738509,1.138191593,3.6451303694
2019-03-31 22:30:00,2.8449399922,0.9102709057,2.9870180249000002,0.0755,0,0.0755,2.7694399922,0.9102709057,2.9151999918,3.3833148689,1.0872261703,3.5537135855,0.0755,0,0.0755,3.3078148689,1.0872261703,3.4819103883
2019-03-31 23:00:00,2.7259681588999998,0.8711667551000001,2.8617885873,0.0755,0,0.0755,2.6504681589,0.8711667551000001,2.789966483,3.2851294899,1.0549541968,3.4503628973,0.0755,0,0.0755,3.2096294899,1.0549541968,3.3785573578
2019-03-31 23:30:00,2.5157787618,0.8020808412,2.6405447267,0.0755,0,0.0755,2.4402787618,0.8020808412,2.5687144861,3.0311463226,0.9714739668000001,3.1830189596,0.0755,0,0.0755,2.9556463226,0.9714739668000001,3.1112066554
2019-04-01 00:00:00,2.3885281846,0.7602555991000001,2.5066023746,0.0755,0,0.0755,2.3130281846000003,0.7602555991000001,2.4347665101000002,2.8100527044,0.8988040087,2.9502957221,0.0755,0,0.0755,2.7345527044,0.8988040087,2.8784765309
2019-04-01 00:30:00,2.410541156,0.7674909129,2.5297729081,0.0755,0,0.0755,2.335041156,0.7674909129,2.457938059,2.8495905226,0.9117994611,2.9919131679,0.0755,0,0.0755,2.7740905226,0.9117994611,2.920095287
2019-04-01 01:00:00,2.4317469317000002,0.7741322302,2.5519940928000002,0.0765,0,0.0765,2.3552469317,0.7741322302,2.4792072965,2.8844303181,0.9229220640000001,3.0284853303,0.0765,0,0.0765,2.8079303181,0.9229220640000001,2.9557161243000003
2019-04-01 01:30:00,2.7903313064,0.8916645304,2.9293368591,0.0775,0,0.0775,2.7128313064,0.8916645304,2.8556119014,3.4224995316,1.0994481779,3.5947585927,0.0775,0,0.0775,3.3449995316,1.0994481779,3.5210521385
2019-04-01 02:00:00,2.8766345744,0.9200310428,3.0201793977,0.0775,0,0.0775,2.7991345744,0.9200310428,2.9464574467,3.4365829233,1.1040771649,3.609582881,0.0775,0,0.0775,3.3590829233,1.1040771649,3.5358767614
2019-04-01 02:30:00,2.8825150774,0.9219638707000001,3.0263692026,0.0775,0,0.0775,2.8050150774000002,0.9219638707000001,2.9526474499,3.4224649772,1.0994368204,3.5947222204,0.0775,0,0.0775,3.3449649772,1.0994368204,3.5210157654
2019-04-01 03:00:00,2.8275171209,0.9038869166,2.9684785037,0.0775,0,0.0775,2.7500171209,0.9038869166,2.8947548641000003,3.3580061868,1.0782502405,3.5268724291,0.0775,0,0.0775,3.2805061868,1.0782502405,3.4531644071
2019-04-01 03:30:00,2.7521024422,0.8790993104,2.8890973418,0.0775,0,0.0775,2.6746024422,0.8790993104,2.8153709918,3.2613568337,1.0464831344,3.425138734,0.0775,0,0.0775,3.1838568337,1.0464831344,3.351428246
2019-04-01 04:00:00,2.6531514362,0.8465756875,2.7849421786,0.0775,0,0.0775,2.5756514362000003,0.8465756875,2.7112120381,3.147148244,1.0089445863,3.3049222756,0.0775,0,0.0775,3.069648244,1.0089445863,3.2312086779
2019-04-01 04:30:00,2.5575784225,0.8153266991,2.6843928576,0.077,0,0.077,2.4805784225,0.8153266991,2.6111351816,3.0851756131,0.9887395096,3.2397398633,0.077,0,0.077,3.0081756131,0.9887395096,3.1665006454
2019-04-01 05:00:00,2.5582658815,0.8160456821000001,2.6852662579,0.0755,0,0.0755,2.4827658814999998,0.8160456821000001,2.61343777,3.0980780573,0.9934733641000001,3.2534715265,0.0755,0,0.0755,3.0225780573,0.9934733641000001,3.1816611129
2019-04-01 05:30:00,2.6129297603,0.8338484882,2.7427550443,0.076,0,0.076,2.5369297603,0.8338484882,2.6704523792,3.1650145119,1.0153099707,3.3238789385,0.076,0,0.076,3.0890145119,1.0153099707,3.2515942231
2019-04-01 06:00:00,2.7322827829,0.8734066137000001,2.8684853701,0.075,0,0.075,2.6572827829,0.8734066137000001,2.7971397714,3.3244625016000002,1.0680466746,3.4918153765,0.075,0,0.075,3.2494625016,1.0680466746,3.4204868438
2019-04-01 06:30:00,3.06636522,0.9832142006000001,3.2201406532,0.075,0,0.075,2.99136522,0.9832142006000001,3.1488054947,3.7522020441,1.2086378634,3.9420585567,0.075,0,0.075,3.6772020441,1.2086378634,3.8707389937
2019-04-01 07:00:00,3.3379956647,1.0720017841,3.5059097083,0.0765,0,0.0765,3.2614956647,1.0720017841,3.4331533312999998,4.095685101,1.3210422585,4.3034624543,0.0765,0,0.0765,4.019185101,1.3210422585,4.230721159
2019-04-01 07:30:00,3.7292454174,1.200599359,3.9177429987,0.0765,0,0.0765,3.6527454174000002,1.200599359,3.8449951762,4.5172956778,1.4596189536,4.7472568638,0.0765,0,0.0765,4.4407956778,1.4596189536,4.6745217661
2019-04-01 08:00:00,3.9410279986,1.269880243,4.1405672941,0.0775,0,0.0775,3.8635279986,1.269880243,4.0668715774,4.6361025338,1.4983401947,4.8722140801,0.0775,0,0.0775,4.5586025338,1.4983401947,4.7985289829
2019-04-01 08:30:00,4.0320121861,1.2996209572000001,4.2362881041,0.078,0,0.078,3.9540121861,1.2996209572000001,4.1621180906,4.419865898,1.4271023075,4.644549015,0.078,0,0.078,4.341865898,1.4271023075,4.5703851558
2019-04-01 09:00:00,4.2554300093,1.3725618184,4.4713097085,0.0795,0,0.0795,4.1759300093,1.3725618184,4.3957157993,4.302222609,1.3879418021,4.5205643258,0.0795,0,0.0795,4.222722609,1.3879418021,4.4449711673
2019-04-01 09:30:00,4.4407138497,1.4332973296,4.666291968,0.08,0,0.08,4.3607138497,1.4332973296,4.590225105,4.1254615935,1.3296789239,4.3344526067,0.08,0,0.08,4.0454615935,1.3296789239,4.2583806247
2019-04-01 10:00:00,4.4929238809,1.4498005688,4.7210472025,0.082,0,0.082,4.4109238809,1.4498005688,4.6430777693,3.8451707924000003,1.2368944245,4.039213567,0.082,0,0.082,3.7631707924,1.2368944245,3.9612324131000003
2019-04-01 10:30:00,4.4737897951,1.4430184728,4.7007549865,0.0835,0,0.0835,4.3902897951,1.4430184728,4.621357679,3.3970992778,1.0891274135,3.5674195192,0.0835,0,0.0835,3.3135992778,1.0891274135,3.4879992397
2019-04-01 11:00:00,4.4212340222,1.4252511994,4.645282689,0.085,0,0.085,4.3362340222,1.4252511994,4.5644568655,3.0552710668,0.9762808877,3.2074609372,0.085,0,0.085,2.9702710668,0.9762808877,3.126601123
2019-04-01 11:30:00,4.4500775879,1.4342385949,4.6754925821,0.08650000000000001,0,0.08650000000000001,4.3635775879,1.4342385949,4.5932395662,2.9072585618,0.9271385038000001,3.0515140751,0.08650000000000001,0,0.08650000000000001,2.8207585618,0.9271385038000001,2.9692195388
2019-04-01 12:00:00,4.524982516,1.4583656280000001,4.7541873201,0.088,0,0.088,4.4369825160000005,1.4583656280000001,4.6705079116,2.7954281479,0.8898885981,2.933653055,0.088,0,0.088,2.7074281479,0.8898885981,2.8499243662
2019-04-01 12:30:00,4.5748646093000005,1.4747610791999999,4.8066939193,0.088,0,0.088,4.4868646093,1.4747610791999999,4.7230153782,2.5700073298,0.8157963582000001,2.6963793082,0.088,0,0.088,2.4820073298,0.8157963582000001,2.6126392945
2019-04-01 13:00:00,4.4131853918,1.4212910061000001,4.6364073836,0.089,0,0.089,4.3241853918,1.4212910061000001,4.5517740967,2.612626311,0.8294758558,2.7411396237,0.089,0,0.089,2.523626311,0.8294758558,2.6564487484
2019-04-01 13:30:00,4.3123512219,1.3883127593,4.5303184633,0.08850000000000001,0,0.08850000000000001,4.2238512219,1.3883127593,4.446159181,2.3988523566,0.7593760970000001,2.5161766006,0.08850000000000001,0,0.08850000000000001,2.3103523566,0.7593760970000001,2.431949849
2019-04-01 14:00:00,4.1690815477,1.3412222946,4.3795111822,0.08850000000000001,0,0.08850000000000001,4.0805815477,1.3412222946,4.2953489976,2.2963621558,0.725689197,2.4082989768,0.08850000000000001,0,0.08850000000000001,2.2078621558,0.725689197,2.3240654272
2019-04-01 14:30:00,4.1869358038,1.347583731,4.3984557901,0.08700000000000001,0,0.08700000000000001,4.0999358038,1.347583731,4.3157218988,2.4119107892000002,0.7641612224000001,2.5300703605,0.08700000000000001,0,0.08700000000000001,2.3249107892,0.7641612224000001,2.447274515
2019-04-01 15:00:00,3.993205003,1.2839074960999999,4.1945327099,0.08700000000000001,0,0.08700000000000001,3.906205003,1.2839074960999999,4.11179474,2.3988753835,0.7598766917,2.5163496761,0.08700000000000001,0,0.08700000000000001,2.3118753835,0.7598766917,2.4335530353
2019-04-01 15:30:00,3.8877468460999998,1.2495737602,4.0836270792,0.08600000000000001,0,0.08600000000000001,3.8017468461,1.2495737602,4.0018387854,2.4608137797,0.7805635422,2.5816436435,0.08600000000000001,0,0.08600000000000001,2.3748137797,0.7805635422,2.4998039787
2019-04-01 16:00:00,3.8675132624,1.2429233029,4.0623290329,0.08600000000000001,0,0.08600000000000001,3.7815132624,1.2429233029,3.9805402762,2.6258961744000002,0.8348235013,2.7554057772,0.08600000000000001,0,0.08600000000000001,2.5398961744,0.8348235013,2.6735749204
2019-04-01 16:30:00,3.9491579796,1.2704159919,4.1484702651,0.084,0,0.084,3.8651579796,1.2704159919,4.068587347,2.9714141902,0.9490471494,3.1192936351,0.084,0,0.084,2.8874141902,0.9490471494,3.0393833582
2019-04-01 17:00:00,3.8932901170000003,1.2527104816999999,4.0898644826,0.082,0,0.082,3.811290117,1.2527104816999999,4.0118843337,3.2054012544,1.0266123464,3.3657881858,0.082,0,0.082,3.1234012544,1.0266123464,3.2877907941
2019-04-01 17:30:00,3.8642636292,1.2438273047,4.0595122564,0.08,0,0.08,3.7842636292,1.2438273047,3.9834353992000002,3.5241088298000003,1.1320238289,3.7014620076,0.08,0,0.08,3.4441088298,1.1320238289,3.6253777156
2019-04-01 18:00:00,3.8198004719,1.230199024,4.0130119965,0.077,0,0.077,3.7428004719,1.230199024,3.9397899705,3.9332539654,1.267489384,4.132434645,0.077,0,0.077,3.8562539654,1.267489384,4.0592147004
2019-04-01 18:30:00,3.8073404278,1.2259392635,3.9998460234,0.0775,0,0.0775,3.7298404278,1.2259392635,3.9261478187,4.198179641,1.3544019005,4.4112488942,0.0775,0,0.0775,4.120679641,1.3544019005,4.3375575169000005
2019-04-01 19:00:00,3.85890455,1.2430519129,4.0541734527,0.077,0,0.077,3.78190455,1.2430519129,3.9809521579,4.2705483176,1.3783526763,4.4874757975,0.077,0,0.077,4.1935483176,1.3783526763,4.4142613869
2019-04-01 19:30:00,3.7799625757,1.2172692827,3.9711285021,0.0765,0,0.0765,3.7034625757,1.2172692827,3.8983816586,4.3343616503,1.3994914465,4.5546972704,0.0765,0,0.0765,4.2578616503,1.3994914465,4.4819596319
2019-04-01 20:00:00,3.688226912,1.1872815703,3.8746167915000003,0.076,0,0.076,3.612226912,1.1872815703,3.8023441179,4.3480904997,1.4041682431,4.5691989942,0.076,0,0.076,4.2720904997,1.4041682431,4.4969373681
2019-04-01 20:30:00,3.712996832,1.1954230493,3.9006899058,0.076,0,0.076,3.636996832,1.1954230493,3.8284177179,4.3873318081,1.4170662375,4.6105050826,0.076,0,0.076,4.3113318081,1.4170662375,4.5382440085999995
2019-04-01 21:00:00,3.5161349077,1.1307176638,3.6934708777000003,0.076,0,0.076,3.4401349077,1.1307176638,3.6211946397,4.2173221186,1.3611867548,4.431549981,0.076,0,0.076,4.1413221186,1.3611867548,4.3592864407
2019-04-01 21:30:00,3.4531603116,1.1100189151,3.6271832225000002,0.076,0,0.076,3.3771603116,1.1100189151,3.5549055912,4.2130683058,1.3597885942,4.4270723475,0.076,0,0.076,4.1370683058,1.3597885942,4.3548087429
2019-04-01 22:00:00,3.1909974564,1.0238501516,3.351228715,0.076,0,0.076,3.1149974564,1.0238501516,3.278944691,3.8150258136,1.2289583538,4.0080868995,0.076,0,0.076,3.7390258136,1.2289583538,3.9358166459
2019-04-01 22:30:00,2.9608887562,0.9482170794,3.1090155768,0.076,0,0.076,2.8848887562,0.9482170794,3.0367250066,3.4891961223,1.1218633133,3.6651148513000003,0.076,0,0.076,3.4131961223,1.1218633133,3.5928380235
2019-04-01 23:00:00,2.7208721539000003,0.8693274372,2.8563745326000003,0.076,0,0.076,2.6448721539,0.8693274372,2.7840759514,3.2046563225,1.0283396038000001,3.3656061098,0.076,0,0.076,3.1286563225,1.0283396038000001,3.2933224447000002
2019-04-01 23:30:00,2.5229599399,0.8042768383000001,2.648053642,0.076,0,0.076,2.4469599399,0.8042768383000001,2.5757473052,3.0165723711,0.9665193985,3.1676282322000002,0.076,0,0.076,2.9405723711,0.9665193985,3.095339338
2019-04-02 00:00:00,2.3735930571,0.755182318,2.4908320566,0.076,0,0.076,2.2975930571,0.755182318,2.4185190075,2.7904874501,0.8922088785000001,2.929651326,0.076,0,0.076,2.7144874501,0.8922088785000001,2.8573552106
2019-04-02 00:30:00,2.4077989648,0.7664252562,2.5268366643,0.076,0,0.076,2.3317989648,0.7664252562,2.4545252261,2.8508181399,0.9120386173,2.993155276,0.076,0,0.076,2.7748181399,0.9120386173,2.9208611999
2019-04-02 01:00:00,2.445563977,0.7788380155,2.5665875828,0.076,0,0.076,2.369563977,0.7788380155,2.4942778706,2.8899811250000003,0.9249108681,3.0343781927,0.076,0,0.076,2.813981125,0.9249108681,2.9620853947
2019-04-02 01:30:00,2.7340409443,0.8739844934000001,2.8703360047,0.075,0,0.075,2.6590409443,0.8739844934000001,2.7989904677,3.330078581,1.0698925907,3.4977269064,0.075,0,0.075,3.2550785810000002,1.0698925907,3.4263985064
2019-04-02 02:00:00,2.7636590742,0.8833908178000001,2.9014118659,0.076,0,0.076,2.6876590742,0.8833908178000001,2.829114815,3.3741802757,1.0840594326,3.5440481636,0.076,0,0.076,3.2981802757,1.0840594326,3.4717687112
2019-04-02 02:30:00,2.800164054,0.8955537665000001,2.9398869498,0.0755,0,0.0755,2.724664054,0.8955537665000001,2.8680674252,3.419348376,1.0990698113,3.5916427670999997,0.0755,0,0.0755,3.343848376,1.0990698113,3.5198403958
2019-04-02 03:00:00,2.6481959948,0.8454399389,2.7798760255,0.076,0,0.076,2.5721959948,0.8454399389,2.7075747314000003,3.2384000238,1.039430622,3.4011249215,0.076,0,0.076,3.1624000238,1.039430622,3.3288421303
2019-04-02 03:30:00,2.5021907627999997,0.7974503399,2.6261922355,0.076,0,0.076,2.4261907628,0.7974503399,2.5538850135,3.0197329481,0.9675582299000001,3.1709550621,0.076,0,0.076,2.9437329481,0.9675582299000001,3.0986662611
2019-04-02 04:00:00,2.4501547777,0.7803469387,2.5714197983,0.076,0,0.076,2.3741547777,0.7803469387,2.4991102923,2.9058452208,0.9301251442,3.0510767331,0.076,0,0.076,2.8298452208000002,0.9301251442,2.9787844430000003
2019-04-02 04:30:00,2.4435764918,0.7783491027,2.5645454562000003,0.0755,0,0.0755,2.3680764918,0.7783491027,2.4927120966,2.8926364366,0.9259479688000001,3.0372232705,0.0755,0,0.0755,2.8171364366000002,0.9259479688000001,2.9654067753
2019-04-02 05:00:00,2.3888536025000002,0.7601982167,2.5068950642,0.076,0,0.076,2.3128536025,0.7601982167,2.4345827395,2.8315150571,0.9056940009000001,2.9728368845,0.076,0,0.076,2.7555150571,0.9056940009000001,2.9005421654
2019-04-02 05:30:00,2.4734799942,0.7880135666,2.5959716221,0.076,0,0.076,2.3974799942000002,0.7880135666,2.5236631517,2.9353872699,0.9398351462000001,3.0821726957,0.076,0,0.076,2.8593872699,0.9398351462000001,3.0098813367
2019-04-02 06:00:00,2.6138764384,0.8343239883,2.7438014783,0.0755,0,0.0755,2.5383764384000003,0.8343239883,2.6719751983,3.1473470565,1.009667301,3.3053322909,0.0755,0,0.0755,3.0718470565000002,1.009667301,3.2335232174
2019-04-02 06:30:00,2.982803659,0.9554201596,3.1320832284,0.076,0,0.076,2.906803659,0.9554201596,3.0597933253,3.6645992621,1.1795155373,3.8497460507,0.076,0,0.076,3.5885992621,1.1795155373,3.7774729075
2019-04-02 07:00:00,3.2684575918,1.0493100669,3.4327637038,0.076,0,0.076,3.1924575918,1.0493100669,3.3604816756,4.0037488572,1.2909886185000001,4.2067394172,0.076,0,0.076,3.9277488572,1.2909886185000001,4.1344724811999995
2019-04-02 07:30:00,3.5932937615,1.1560785526,3.7746890834,0.076,0,0.076,3.5172937615,1.1560785526,3.7024144858,4.2441463808,1.3700034634,4.4597856442,0.076,0,0.076,4.1681463808,1.3700034634,4.3875225061
