Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 16:30:00,4.0879852768,0,4.0879852768,4.0879852768,0,4.0879852768,3.9662894818,0,3.9662894818,3.9662894818,0,3.9662894818
2019-03-31 17:00:00,4.1448502369,0,4.1448502369,4.1448502369,0,4.1448502369,4.0222792366,0,4.0222792366,4.0222792366,0,4.0222792366
2019-03-31 17:30:00,4.190194461,0,4.190194461,4.190194461,0,4.190194461,4.0845464631,0,4.0845464631,4.0845464631,0,4.0845464631
2019-03-31 18:00:00,4.2201643093,0,4.2201643093,4.2201643093,0,4.2201643093,4.1126101895,0,4.1126101895,4.1126101895,0,4.1126101895
2019-03-31 18:30:00,4.6225297578,0,4.6225297578,4.6225297578,0,4.6225297578,4.4104695813,0,4.4104695813,4.4104695813,0,4.4104695813
2019-03-31 19:00:00,4.8645840314,0,4.8645840314,4.8645840314,0,4.8645840314,4.6001412691,0,4.6001412691,4.6001412691,0,4.6001412691
2019-03-31 19:30:00,4.9063240309000005,0,4.9063240309000005,4.9063240309000005,0,4.9063240309000005,4.6422036033000005,0,4.6422036033000005,4.6422036033000005,0,4.6422036033000005
2019-03-31 20:00:00,4.4602968725,0,4.4602968725,4.4602968725,0,4.4602968725,4.358371225,0,4.358371225,4.358371225,0,4.358371225
2019-03-31 20:30:00,4.501773254,0,4.501773254,4.501773254,0,4.501773254,4.4512001417,0,4.4512001417,4.4512001417,0,4.4512001417
2019-03-31 21:00:00,4.4724392415,0,4.4724392415,4.4724392415,0,4.4724392415,4.3876527564,0,4.3876527564,4.3876527564,0,4.3876527564
2019-03-31 21:30:00,4.3583970326,0,4.3583970326,4.3583970326,0,4.3583970326,4.290905248,0,4.290905248,4.290905248,0,4.290905248
2019-03-31 22:00:00,4.1788445052,0,4.1788445052,4.1788445052,0,4.1788445052,4.1283171191,0,4.1283171191,4.1283171191,0,4.1283171191
2019-03-31 22:30:00,4.4273089256,0,4.4273089256,4.4273089256,0,4.4273089256,4.3223362544,0,4.3223362544,4.3223362544,0,4.3223362544
2019-03-31 23:00:00,4.1157282274,0,4.1157282274,4.1157282274,0,4.1157282274,4.0909716788,0,4.0909716788,4.0909716788,0,4.0909716788
2019-03-31 23:30:00,4.2121187601,0,4.2121187601,4.2121187601,0,4.2121187601,4.1944151224,0,4.1944151224,4.1944151224,0,4.1944151224
2019-04-01 00:00:00,4.1385944158,0,4.1385944158,4.1385944158,0,4.1385944158,4.1351213075,0,4.1351213075,4.1351213075,0,4.1351213075
2019-04-01 00:30:00,4.0074575582,0,4.0074575582,4.0074575582,0,4.0074575582,4.0721900127,0,4.0721900127,4.0721900127,0,4.0721900127
2019-04-01 01:00:00,4.002371391,0,4.002371391,4.002371391,0,4.002371391,4.1027056302,0,4.1027056302,4.1027056302,0,4.1027056302
2019-04-01 01:30:00,4.0322364503,0,4.0322364503,4.0322364503,0,4.0322364503,4.1300074275,0,4.1300074275,4.1300074275,0,4.1300074275
2019-04-01 02:00:00,4.1032844816,0,4.1032844816,4.1032844816,0,4.1032844816,4.1802717151,0,4.1802717151,4.1802717151,0,4.1802717151
2019-04-01 02:30:00,4.0692857099,0,4.0692857099,4.0692857099,0,4.0692857099,4.1191826295,0,4.1191826295,4.1191826295,0,4.1191826295
2019-04-01 03:00:00,4.029044627,0,4.029044627,4.029044627,0,4.029044627,4.1377709988,0,4.1377709988,4.1377709988,0,4.1377709988
2019-04-01 03:30:00,4.0254246409,0,4.0254246409,4.0254246409,0,4.0254246409,4.1205710415,0,4.1205710415,4.1205710415,0,4.1205710415
2019-04-01 04:00:00,3.9863282704,0,3.9863282704,3.9863282704,0,3.9863282704,4.0758619604,0,4.0758619604,4.0758619604,0,4.0758619604
2019-04-01 04:30:00,3.9832692955,0,3.9832692955,3.9832692955,0,3.9832692955,4.1027056302,0,4.1027056302,4.1027056302,0,4.1027056302
2019-04-01 05:00:00,3.9775750052000003,0,3.9775750052000003,3.9775750052000003,0,3.9775750052000003,4.0978910486,0,4.0978910486,4.0978910486,0,4.0978910486
2019-04-01 05:30:00,3.9668730097,0,3.9668730097,3.9668730097,0,3.9668730097,4.1157943917,0,4.1157943917,4.1157943917,0,4.1157943917
2019-04-01 06:00:00,4.0664434145,0,4.0664434145,4.0664434145,0,4.0664434145,4.124276591,0,4.124276591,4.124276591,0,4.124276591
2019-04-01 06:30:00,4.0204169356,0,4.0204169356,4.0204169356,0,4.0204169356,4.0177204789,0,4.0177204789,4.0177204789,0,4.0177204789
2019-04-01 07:00:00,4.1299459397,0,4.1299459397,4.1299459397,0,4.1299459397,4.0606278807,0,4.0606278807,4.0606278807,0,4.0606278807
2019-04-01 07:30:00,4.2899836238,0,4.2899836238,4.2899836238,0,4.2899836238,4.2185583518,0,4.2185583518,4.2185583518,0,4.2185583518
2019-04-01 08:00:00,4.5832549861,0,4.5832549861,4.5832549861,0,4.5832549861,4.374446735,0,4.374446735,4.374446735,0,4.374446735
2019-04-01 08:30:00,4.4733634638,0,4.4733634638,4.4733634638,0,4.4733634638,4.2552097593,0,4.2552097593,4.2552097593,0,4.2552097593
2019-04-01 09:00:00,4.7810747605,0,4.7810747605,4.7810747605,0,4.7810747605,4.4435375489,0,4.4435375489,4.4435375489,0,4.4435375489
2019-04-01 09:30:00,4.993530191,0,4.993530191,4.993530191,0,4.993530191,4.5858237907,0,4.5858237907,4.5858237907,0,4.5858237907
2019-04-01 10:00:00,4.939958206,0,4.939958206,4.939958206,0,4.939958206,4.4784297124,0,4.4784297124,4.4784297124,0,4.4784297124
2019-04-01 10:30:00,4.8743273368,0,4.8743273368,4.8743273368,0,4.8743273368,4.4439158288,0,4.4439158288,4.4439158288,0,4.4439158288
2019-04-01 11:00:00,4.987808188,0,4.987808188,4.987808188,0,4.987808188,4.4796736713,0,4.4796736713,4.4796736713,0,4.4796736713
2019-04-01 11:30:00,4.7903937135,0,4.7903937135,4.7903937135,0,4.7903937135,4.336690279,0,4.336690279,4.336690279,0,4.336690279
2019-04-01 12:00:00,4.7655580102,0,4.7655580102,4.7655580102,0,4.7655580102,4.3249589257,0,4.3249589257,4.3249589257,0,4.3249589257
2019-04-01 12:30:00,4.7636205381,0,4.7636205381,4.7636205381,0,4.7636205381,4.3261256351,0,4.3261256351,4.3261256351,0,4.3261256351
2019-04-01 13:00:00,4.7474334841,0,4.7474334841,4.7474334841,0,4.7474334841,4.2979995549,0,4.2979995549,4.2979995549,0,4.2979995549
2019-04-01 13:30:00,4.7703476503,0,4.7703476503,4.7703476503,0,4.7703476503,4.3406745155,0,4.3406745155,4.3406745155,0,4.3406745155
2019-04-01 14:00:00,4.7032022758,0,4.7032022758,4.7032022758,0,4.7032022758,4.254045648,0,4.254045648,4.254045648,0,4.254045648
2019-04-01 14:30:00,4.7060617185,0,4.7060617185,4.7060617185,0,4.7060617185,4.2835002112,0,4.2835002112,4.2835002112,0,4.2835002112
2019-04-01 15:00:00,4.6284679208,0,4.6284679208,4.6284679208,0,4.6284679208,4.2355556592,0,4.2355556592,4.2355556592,0,4.2355556592
2019-04-01 15:30:00,4.636341997,0,4.636341997,4.636341997,0,4.636341997,4.2279377533,0,4.2279377533,4.2279377533,0,4.2279377533
2019-04-01 16:00:00,4.6751430527,0,4.6751430527,4.6751430527,0,4.6751430527,4.2829234383,0,4.2829234383,4.2829234383,0,4.2829234383
2019-04-01 16:30:00,4.724316668,0,4.724316668,4.724316668,0,4.724316668,4.3350252586,0,4.3350252586,4.3350252586,0,4.3350252586
2019-04-01 17:00:00,4.7725412926,0,4.7725412926,4.7725412926,0,4.7725412926,4.4087058339,0,4.4087058339,4.4087058339,0,4.4087058339
2019-04-01 17:30:00,4.817248988,0,4.817248988,4.817248988,0,4.817248988,4.5219343254,0,4.5219343254,4.5219343254,0,4.5219343254
2019-04-01 18:00:00,4.8869813536,0,4.8869813536,4.8869813536,0,4.8869813536,4.5735667599,0,4.5735667599,4.5735667599,0,4.5735667599
2019-04-01 18:30:00,4.907177066,0,4.907177066,4.907177066,0,4.907177066,4.6008119191,0,4.6008119191,4.6008119191,0,4.6008119191
2019-04-01 19:00:00,4.8436322788,0,4.8436322788,4.8436322788,0,4.8436322788,4.6125850149000005,0,4.6125850149000005,4.6125850149000005,0,4.6125850149000005
2019-04-01 19:30:00,4.8909437662,0,4.8909437662,4.8909437662,0,4.8909437662,4.6627465919,0,4.6627465919,4.6627465919,0,4.6627465919
2019-04-01 20:00:00,4.9769438993,0,4.9769438993,4.9769438993,0,4.9769438993,4.722891017,0,4.722891017,4.722891017,0,4.722891017
2019-04-01 20:30:00,4.5818823359,0,4.5818823359,4.5818823359,0,4.5818823359,4.4589607685,0,4.4589607685,4.4589607685,0,4.4589607685
2019-04-01 21:00:00,4.7083532217,0,4.7083532217,4.7083532217,0,4.7083532217,4.6191061862,0,4.6191061862,4.6191061862,0,4.6191061862
2019-04-01 21:30:00,4.8372032526,0,4.8372032526,4.8372032526,0,4.8372032526,4.6962115456,0,4.6962115456,4.6962115456,0,4.6962115456
2019-04-01 22:00:00,4.5488727384,0,4.5488727384,4.5488727384,0,4.5488727384,4.4524648852,0,4.4524648852,4.4524648852,0,4.4524648852
2019-04-01 22:30:00,4.0038734255,0,4.0038734255,4.0038734255,0,4.0038734255,4.015761183,0,4.015761183,4.015761183,0,4.015761183
2019-04-01 23:00:00,3.7979232314,0,3.7979232314,3.7979232314,0,3.7979232314,3.8422547254,0,3.8422547254,3.8422547254,0,3.8422547254
2019-04-01 23:30:00,3.6429019128,0,3.6429019128,3.6429019128,0,3.6429019128,3.7107844481,0,3.7107844481,3.7107844481,0,3.7107844481
2019-04-02 00:00:00,3.8654385719,0,3.8654385719,3.8654385719,0,3.8654385719,3.9476941843,0,3.9476941843,3.9476941843,0,3.9476941843
2019-04-02 00:30:00,4.023921394,0,4.023921394,4.023921394,0,4.023921394,4.0880008653,0,4.0880008653,4.0880008653,0,4.0880008653
2019-04-02 01:00:00,4.0312633841,0,4.0312633841,4.0312633841,0,4.0312633841,4.1098647158,0,4.1098647158,4.1098647158,0,4.1098647158
2019-04-02 01:30:00,4.0581340739,0,4.0581340739,4.0581340739,0,4.0581340739,4.1521009479,0,4.1521009479,4.1521009479,0,4.1521009479
2019-04-02 02:00:00,4.0662561798,0,4.0662561798,4.0662561798,0,4.0662561798,4.1726704369,0,4.1726704369,4.1726704369,0,4.1726704369
2019-04-02 02:30:00,4.0845561626,0,4.0845561626,4.0845561626,0,4.0845561626,4.1750190978,0,4.1750190978,4.1750190978,0,4.1750190978
2019-04-02 03:00:00,4.0699161764,0,4.0699161764,4.0699161764,0,4.0699161764,4.1221118739,0,4.1221118739,4.1221118739,0,4.1221118739
2019-04-02 03:30:00,4.02966193,0,4.02966193,4.02966193,0,4.02966193,4.1065109458,0,4.1065109458,4.1065109458,0,4.1065109458
2019-04-02 04:00:00,3.9949214941,0,3.9949214941,3.9949214941,0,3.9949214941,4.0752851875,0,4.0752851875,4.0752851875,0,4.0752851875
2019-04-02 04:30:00,3.9710029117000003,0,3.9710029117000003,3.9710029117000003,0,3.9710029117000003,4.0520162973,0,4.0520162973,4.0520162973,0,4.0520162973
2019-04-02 05:00:00,3.9781514318,0,3.9781514318,3.9781514318,0,3.9781514318,4.0847572537,0,4.0847572537,4.0847572537,0,4.0847572537
2019-04-02 05:30:00,3.9926670568000002,0,3.9926670568000002,3.9926670568000002,0,3.9926670568000002,4.0856359231,0,4.0856359231,4.0856359231,0,4.0856359231
2019-04-02 06:00:00,4.105704503,0,4.105704503,4.105704503,0,4.105704503,4.1134017368,0,4.1134017368,4.1134017368,0,4.1134017368
2019-04-02 06:30:00,4.7243921854,0,4.7243921854,4.7243921854,0,4.7243921854,4.6503657195,0,4.6503657195,4.6503657195,0,4.6503657195
2019-04-02 07:00:00,5.0094387313,0,5.0094387313,5.0094387313,0,5.0094387313,4.8253092597,0,4.8253092597,4.8253092597,0,4.8253092597
2019-04-02 07:30:00,5.2240155776,0,5.2240155776,5.2240155776,0,5.2240155776,4.9547641227,0,4.9547641227,4.9547641227,0,4.9547641227
2019-04-02 08:00:00,5.3278437097,0,5.3278437097,5.3278437097,0,5.3278437097,5.0250379273,0,5.0250379273,5.0250379273,0,5.0250379273
2019-04-02 08:30:00,4.8678543165,0,4.8678543165,4.8678543165,0,4.8678543165,4.5487066347,0,4.5487066347,4.5487066347,0,4.5487066347
2019-04-02 09:00:00,4.8722596145,0,4.8722596145,4.8722596145,0,4.8722596145,4.5130755783000005,0,4.5130755783000005,4.5130755783000005,0,4.5130755783000005
2019-04-02 09:30:00,4.93843123,0,4.93843123,4.93843123,0,4.93843123,4.4967534243,0,4.4967534243,4.4967534243,0,4.4967534243
2019-04-02 10:00:00,4.9339498949,0,4.9339498949,4.9339498949,0,4.9339498949,4.5142218495,0,4.5142218495,4.5142218495,0,4.5142218495
2019-04-02 10:30:00,4.9006221197,0,4.9006221197,4.9006221197,0,4.9006221197,4.4704257324,0,4.4704257324,4.4704257324,0,4.4704257324
2019-04-02 11:00:00,4.77920276,0,4.77920276,4.77920276,0,4.77920276,4.3242941646,0,4.3242941646,4.3242941646,0,4.3242941646
2019-04-02 11:30:00,4.7508147937,0,4.7508147937,4.7508147937,0,4.7508147937,4.3486002068000005,0,4.3486002068000005,4.3486002068000005,0,4.3486002068000005
2019-04-02 12:00:00,4.7005617644,0,4.7005617644,4.7005617644,0,4.7005617644,4.3206184064,0,4.3206184064,4.3206184064,0,4.3206184064
2019-04-02 12:30:00,4.7374901268,0,4.7374901268,4.7374901268,0,4.7374901268,4.280263701,0,4.280263701,4.280263701,0,4.280263701
2019-04-02 13:00:00,4.8529922813,0,4.8529922813,4.8529922813,0,4.8529922813,4.3878140103,0,4.3878140103,4.3878140103,0,4.3878140103
2019-04-02 13:30:00,4.8107092838,0,4.8107092838,4.8107092838,0,4.8107092838,4.4146725758,0,4.4146725758,4.4146725758,0,4.4146725758
2019-04-02 14:00:00,4.7006473277000005,0,4.7006473277000005,4.7006473277000005,0,4.7006473277000005,4.3517949745,0,4.3517949745,4.3517949745,0,4.3517949745
2019-04-02 14:30:00,4.7134672749,0,4.7134672749,4.7134672749,0,4.7134672749,4.3676196835,0,4.3676196835,4.3676196835,0,4.3676196835
2019-04-02 15:00:00,4.5026983423,0,4.5026983423,4.5026983423,0,4.5026983423,4.1377709988,0,4.1377709988,4.1377709988,0,4.1377709988
2019-04-02 15:30:00,4.5229666276,0,4.5229666276,4.5229666276,0,4.5229666276,4.172528582,0,4.172528582,4.172528582,0,4.172528582
2019-04-02 16:00:00,4.7423014175,0,4.7423014175,4.7423014175,0,4.7423014175,4.3007609635,0,4.3007609635,4.3007609635,0,4.3007609635
2019-04-02 16:30:00,4.8170137754999995,0,4.8170137754999995,4.8170137754999995,0,4.8170137754999995,4.4314845537,0,4.4314845537,4.4314845537,0,4.4314845537
2019-04-02 17:00:00,4.942630414,0,4.942630414,4.942630414,0,4.942630414,4.549052352,0,4.549052352,4.549052352,0,4.549052352
2019-04-02 17:30:00,4.9431870951,0,4.9431870951,4.9431870951,0,4.9431870951,4.5882857277,0,4.5882857277,4.5882857277,0,4.5882857277
2019-04-02 18:00:00,4.9879647654,0,4.9879647654,4.9879647654,0,4.9879647654,4.6820357489,0,4.6820357489,4.6820357489,0,4.6820357489
2019-04-02 18:30:00,5.0422668099,0,5.0422668099,5.0422668099,0,5.0422668099,4.7327626673,0,4.7327626673,4.7327626673,0,4.7327626673
2019-04-02 19:00:00,5.0672241032,0,5.0672241032,5.0672241032,0,5.0672241032,4.8008513166,0,4.8008513166,4.8008513166,0,4.8008513166
2019-04-02 19:30:00,5.0509927086,0,5.0509927086,5.0509927086,0,5.0509927086,4.7955690813,0,4.7955690813,4.7955690813,0,4.7955690813
2019-04-02 20:00:00,4.5902431183,0,4.5902431183,4.5902431183,0,4.5902431183,4.4693115041,0,4.4693115041,4.4693115041,0,4.4693115041
2019-04-02 20:30:00,4.6398696648,0,4.6398696648,4.6398696648,0,4.6398696648,4.5324132327,0,4.5324132327,4.5324132327,0,4.5324132327
2019-04-02 21:00:00,4.5463801440000005,0,4.5463801440000005,4.5463801440000005,0,4.5463801440000005,4.4518985045,0,4.4518985045,4.4518985045,0,4.4518985045
2019-04-02 21:30:00,4.3771262176,0,4.3771262176,4.3771262176,0,4.3771262176,4.3126272436,0,4.3126272436,4.3126272436,0,4.3126272436
2019-04-02 22:00:00,4.2931321457,0,4.2931321457,4.2931321457,0,4.2931321457,4.2465638813,0,4.2465638813,4.2465638813,0,4.2465638813
2019-04-02 22:30:00,3.8473542294,0,3.8473542294,3.8473542294,0,3.8473542294,3.8984557904,0,3.8984557904,3.8984557904,0,3.8984557904
2019-04-02 23:00:00,4.3327798279,0,4.3327798279,4.3327798279,0,4.3327798279,4.3433349456,0,4.3433349456,4.3433349456,0,4.3433349456
2019-04-02 23:30:00,4.1210359239,0,4.1210359239,4.1210359239,0,4.1210359239,4.1239627433,0,4.1239627433,4.1239627433,0,4.1239627433
2019-04-03 00:00:00,3.6142607207,0,3.6142607207,3.6142607207,0,3.6142607207,3.6713097977,0,3.6713097977,3.6713097977,0,3.6713097977
2019-04-03 00:30:00,3.8892535776,0,3.8892535776,3.8892535776,0,3.8892535776,3.9753475879,0,3.9753475879,3.9753475879,0,3.9753475879
2019-04-03 01:00:00,3.7852570902,0,3.7852570902,3.7852570902,0,3.7852570902,3.9048844702,0,3.9048844702,3.9048844702,0,3.9048844702
2019-04-03 01:30:00,4.0310413352,0,4.0310413352,4.0310413352,0,4.0310413352,4.1253324491,0,4.1253324491,4.1253324491,0,4.1253324491
2019-04-03 02:00:00,4.1534516012000005,0,4.1534516012000005,4.1534516012000005,0,4.1534516012000005,4.1980231574,0,4.1980231574,4.1980231574,0,4.1980231574
2019-04-03 02:30:00,4.1353932394,0,4.1353932394,4.1353932394,0,4.1353932394,4.1885498787,0,4.1885498787,4.1885498787,0,4.1885498787
2019-04-03 03:00:00,4.1001550122,0,4.1001550122,4.1001550122,0,4.1001550122,4.1629439324,0,4.1629439324,4.1629439324,0,4.1629439324
2019-04-03 03:30:00,3.7894725555,0,3.7894725555,3.7894725555,0,3.7894725555,3.8389122137,0,3.8389122137,3.8389122137,0,3.8389122137
2019-04-03 04:00:00,3.5331186437,0,3.5331186437,3.5331186437,0,3.5331186437,3.602497844,0,3.602497844,3.602497844,0,3.602497844
2019-04-03 04:30:00,3.5254245276000002,0,3.5254245276000002,3.5254245276000002,0,3.5254245276000002,3.5853243871,0,3.5853243871,3.5853243871,0,3.5853243871
2019-04-03 05:00:00,3.5211529438999998,0,3.5211529438999998,3.5211529438999998,0,3.5211529438999998,3.5755649736,0,3.5755649736,3.5755649736,0,3.5755649736
2019-04-03 05:30:00,3.4957635039,0,3.4957635039,3.4957635039,0,3.4957635039,3.6198005120000003,0,3.6198005120000003,3.6198005120000003,0,3.6198005120000003
2019-04-03 06:00:00,4.0340568357,0,4.0340568357,4.0340568357,0,4.0340568357,4.0608528741,0,4.0608528741,4.0608528741,0,4.0608528741
2019-04-03 06:30:00,4.2625087946,0,4.2625087946,4.2625087946,0,4.2625087946,4.2159356805,0,4.2159356805,4.2159356805,0,4.2159356805
2019-04-03 07:00:00,4.4898962352,0,4.4898962352,4.4898962352,0,4.4898962352,4.3325123993,0,4.3325123993,4.3325123993,0,4.3325123993
2019-04-03 07:30:00,4.5057791411,0,4.5057791411,4.5057791411,0,4.5057791411,4.3520811093,0,4.3520811093,4.3520811093,0,4.3520811093
2019-04-03 08:00:00,4.3821023996,0,4.3821023996,4.3821023996,0,4.3821023996,4.226111479,0,4.226111479,4.226111479,0,4.226111479
2019-04-03 08:30:00,4.4343252902,0,4.4343252902,4.4343252902,0,4.4343252902,4.2130596101,0,4.2130596101,4.2130596101,0,4.2130596101
2019-04-03 09:00:00,4.7099574472,0,4.7099574472,4.7099574472,0,4.7099574472,4.4385532263,0,4.4385532263,4.4385532263,0,4.4385532263
2019-04-03 09:30:00,5.4278176823,0,5.4278176823,5.4278176823,0,5.4278176823,4.9504419631,0,4.9504419631,4.9504419631,0,4.9504419631
2019-04-03 10:00:00,5.5192616511,0,5.5192616511,5.5192616511,0,5.5192616511,4.9818963522,0,4.9818963522,4.9818963522,0,4.9818963522
2019-04-03 10:30:00,5.5192616511,0,5.5192616511,5.5192616511,0,5.5192616511,4.9818963522,0,4.9818963522,4.9818963522,0,4.9818963522
2019-04-03 11:00:00,5.4050474496,0,5.4050474496,5.4050474496,0,5.4050474496,4.9140997266,0,4.9140997266,4.9140997266,0,4.9140997266
2019-04-03 11:30:00,5.4099081038,0,5.4099081038,5.4099081038,0,5.4099081038,4.9603704247,0,4.9603704247,4.9603704247,0,4.9603704247
2019-04-03 12:00:00,5.4912065850000005,0,5.4912065850000005,5.4912065850000005,0,5.4912065850000005,4.9826667684,0,4.9826667684,4.9826667684,0,4.9826667684
2019-04-03 12:30:00,5.2077559507,0,5.2077559507,5.2077559507,0,5.2077559507,4.7195696363,0,4.7195696363,4.7195696363,0,4.7195696363
2019-04-03 13:00:00,4.4463632166,0,4.4463632166,4.4463632166,0,4.4463632166,4.1712809858,0,4.1712809858,4.1712809858,0,4.1712809858
2019-04-03 13:30:00,4.4098221407,0,4.4098221407,4.4098221407,0,4.4098221407,4.101977476,0,4.101977476,4.101977476,0,4.101977476
2019-04-03 14:00:00,4.3518187036,0,4.3518187036,4.3518187036,0,4.3518187036,4.0341105292,0,4.0341105292,4.0341105292,0,4.0341105292
2019-04-03 14:30:00,4.453263707,0,4.453263707,4.453263707,0,4.453263707,4.1406434319,0,4.1406434319,4.1406434319,0,4.1406434319
2019-04-03 15:00:00,4.8699081823,0,4.8699081823,4.8699081823,0,4.8699081823,4.5148862642,0,4.5148862642,4.5148862642,0,4.5148862642
2019-04-03 15:30:00,4.881249651,0,4.881249651,4.881249651,0,4.881249651,4.4778726849,0,4.4778726849,4.4778726849,0,4.4778726849
2019-04-03 16:00:00,4.9420577980000004,0,4.9420577980000004,4.9420577980000004,0,4.9420577980000004,4.5442805521,0,4.5442805521,4.5442805521,0,4.5442805521
2019-04-03 16:30:00,5.1102122186,0,5.1102122186,5.1102122186,0,5.1102122186,4.6862803126,0,4.6862803126,4.6862803126,0,4.6862803126
2019-04-03 17:00:00,5.1428686509,0,5.1428686509,5.1428686509,0,5.1428686509,4.7631177238,0,4.7631177238,4.7631177238,0,4.7631177238
