site,time,unit,value
Derby South 33Kv,10/11/2023 08:35:00,MW,138.02140444999998
Derby South 33Kv,10/11/2023 08:40:00,MW,137.906259038
Derby South 33Kv,10/11/2023 08:45:00,MW,139.489362905
Derby South 33Kv,10/11/2023 08:50:00,MW,139.922370093
Derby South 33Kv,10/11/2023 08:55:00,MW,140.04041247
Derby South 33Kv,10/11/2023 09:00:00,MW,140.224267138
Derby South 33Kv,10/11/2023 09:05:00,MW,141.440605595
Derby South 33Kv,10/11/2023 09:10:00,MW,141.410931813
Derby South 33Kv,10/11/2023 09:15:00,MW,142.09563369000003
Derby South 33Kv,10/11/2023 09:20:00,MW,141.189113948
Derby South 33Kv,10/11/2023 09:25:00,MW,142.48894314
Derby South 33Kv,10/11/2023 09:30:00,MW,142.11030208699998
Derby South 33Kv,10/11/2023 09:35:00,MW,142.42884617800001
Derby South 33Kv,10/11/2023 09:40:00,MW,141.938540435
Derby South 33Kv,10/11/2023 09:45:00,MW,142.977339316
Derby South 33Kv,10/11/2023 09:50:00,MW,143.998871074
Derby South 33Kv,10/11/2023 09:55:00,MW,144.913247155
Derby South 33Kv,10/11/2023 10:00:00,MW,144.836267613
Derby South 33Kv,10/11/2023 10:05:00,MW,145.459324004
Derby South 33Kv,10/11/2023 10:10:00,MW,142.76410567
Derby South 33Kv,10/11/2023 10:15:00,MW,142.694893842
Derby South 33Kv,10/11/2023 10:20:00,MW,143.64238663
Derby South 33Kv,10/11/2023 10:25:00,MW,144.56735651
Derby South 33Kv,10/11/2023 10:30:00,MW,146.27044908000002
Derby South 33Kv,10/11/2023 10:35:00,MW,147.10440266
Derby South 33Kv,10/11/2023 10:40:00,MW,148.64497344
Derby South 33Kv,10/11/2023 10:45:00,MW,148.31561543
Derby South 33Kv,10/11/2023 10:50:00,MW,148.488729796
Derby South 33Kv,10/11/2023 10:55:00,MW,148.44795016700002
Derby South 33Kv,10/11/2023 11:00:00,MW,148.61170096
Derby South 33Kv,10/11/2023 11:05:00,MW,147.487357936
Derby South 33Kv,10/11/2023 11:10:00,MW,148.788588703
Derby South 33Kv,10/11/2023 11:15:00,MW,149.579469185
Derby South 33Kv,10/11/2023 11:20:00,MW,149.474804466
Derby South 33Kv,10/11/2023 11:25:00,MW,148.591932023
Derby South 33Kv,10/11/2023 11:30:00,MW,148.62364947999998
Derby South 33Kv,10/11/2023 11:35:00,MW,149.552555942
Derby South 33Kv,10/11/2023 11:40:00,MW,149.829593843
Derby South 33Kv,10/11/2023 11:45:00,MW,148.90917739
Derby South 33Kv,10/11/2023 11:50:00,MW,147.104111478
Derby South 33Kv,10/11/2023 11:55:00,MW,148.26777152
Derby South 33Kv,10/11/2023 12:00:00,MW,149.426025136
Derby South 33Kv,10/11/2023 12:05:00,MW,151.95315217799998
Derby South 33Kv,10/11/2023 12:10:00,MW,151.409334755
Derby South 33Kv,10/11/2023 12:15:00,MW,152.694888402
Derby South 33Kv,10/11/2023 12:20:00,MW,152.723579454
Derby South 33Kv,10/11/2023 12:25:00,MW,151.4645041143
Derby South 33Kv,10/11/2023 12:30:00,MW,150.8641697227
Derby South 33Kv,10/11/2023 12:35:00,MW,151.130476302
Derby South 33Kv,10/11/2023 12:40:00,MW,150.2342849415
Derby South 33Kv,10/11/2023 12:45:00,MW,150.778527341
Derby South 33Kv,10/11/2023 12:50:00,MW,150.8500385402
Derby South 33Kv,10/11/2023 12:55:00,MW,150.1861256199
Derby South 33Kv,10/11/2023 13:00:00,MW,150.449313159
Derby South 33Kv,10/11/2023 13:05:00,MW,150.8696191683
Derby South 33Kv,10/11/2023 13:10:00,MW,150.72417832760001
Derby South 33Kv,10/11/2023 13:15:00,MW,150.131806097
Derby South 33Kv,10/11/2023 13:20:00,MW,149.516898306
Derby South 33Kv,10/11/2023 13:25:00,MW,148.3740341752
Derby South 33Kv,10/11/2023 13:30:00,MW,147.71456967449998
Derby South 33Kv,10/11/2023 13:35:00,MW,147.461742654
Derby South 33Kv,10/11/2023 13:40:00,MW,147.424709233
Derby South 33Kv,10/11/2023 13:45:00,MW,147.16790932199999
Derby South 33Kv,10/11/2023 13:50:00,MW,147.778481591
Derby South 33Kv,10/11/2023 13:55:00,MW,147.308835471
Derby South 33Kv,10/11/2023 14:00:00,MW,147.19835605
Derby South 33Kv,10/11/2023 14:05:00,MW,147.180437239
Derby South 33Kv,10/11/2023 14:10:00,MW,146.621786708
Derby South 33Kv,10/11/2023 14:15:00,MW,146.203005088
Derby South 33Kv,10/11/2023 14:20:00,MW,145.604103966
Derby South 33Kv,10/11/2023 14:25:00,MW,145.109471256
Derby South 33Kv,10/11/2023 14:30:00,MW,145.196108325
Derby South 33Kv,10/11/2023 14:35:00,MW,145.376032104
Derby South 33Kv,10/11/2023 14:40:00,MW,145.885131585
Derby South 33Kv,10/11/2023 14:45:00,MW,145.816345542
Derby South 33Kv,10/11/2023 14:50:00,MW,146.071094963
Derby South 33Kv,10/11/2023 14:55:00,MW,146.02388694
Derby South 33Kv,10/11/2023 15:00:00,MW,146.366874242
Derby South 33Kv,10/11/2023 15:05:00,MW,146.599952119
Derby South 33Kv,10/11/2023 15:10:00,MW,145.7075479
Derby South 33Kv,10/11/2023 15:15:00,MW,144.509241497
Derby South 33Kv,10/11/2023 15:20:00,MW,144.726655398
Derby South 33Kv,10/11/2023 15:25:00,MW,145.233188076
Derby South 33Kv,10/11/2023 15:30:00,MW,145.864272377
Derby South 33Kv,10/11/2023 15:35:00,MW,147.201229454
Derby South 33Kv,10/11/2023 15:40:00,MW,148.331626845
Derby South 33Kv,10/11/2023 15:45:00,MW,149.157378523
Derby South 33Kv,10/11/2023 15:50:00,MW,149.398520024
Derby South 33Kv,10/11/2023 15:55:00,MW,149.787318601
Derby South 33Kv,10/11/2023 16:00:00,MW,150.207252302
Derby South 33Kv,10/11/2023 16:05:00,MW,149.27117588000002
Derby South 33Kv,10/11/2023 16:10:00,MW,147.97370657000002
Derby South 33Kv,10/11/2023 16:15:00,MW,147.90159586
Derby South 33Kv,10/11/2023 16:20:00,MW,148.49864795
Derby South 33Kv,10/11/2023 16:25:00,MW,147.96173802500002
Derby South 33Kv,10/11/2023 16:30:00,MW,147.59922432800002
Derby South 33Kv,10/11/2023 16:35:00,MW,147.51155030500001
Derby South 33Kv,10/11/2023 16:40:00,MW,146.348716608
Derby South 33Kv,10/11/2023 16:45:00,MW,146.897171583
Derby South 33Kv,10/11/2023 16:50:00,MW,146.200895175
Derby South 33Kv,10/11/2023 16:55:00,MW,146.69753386600001
Derby South 33Kv,10/11/2023 17:00:00,MW,147.480276353
Derby South 33Kv,10/11/2023 17:05:00,MW,146.771877938
Derby South 33Kv,10/11/2023 17:10:00,MW,146.398032925
Derby South 33Kv,10/11/2023 17:15:00,MW,145.80860882
Derby South 33Kv,10/11/2023 17:20:00,MW,146.084842717
Derby South 33Kv,10/11/2023 17:25:00,MW,146.00241919500002
Derby South 33Kv,10/11/2023 17:30:00,MW,146.11995018000002
Derby South 33Kv,10/11/2023 17:35:00,MW,146.101338467
Derby South 33Kv,10/11/2023 17:40:00,MW,145.853855964
Derby South 33Kv,10/11/2023 17:45:00,MW,145.79691924
Derby South 33Kv,10/11/2023 17:50:00,MW,147.263279343
Derby South 33Kv,10/11/2023 17:55:00,MW,146.973044224
Derby South 33Kv,10/11/2023 18:00:00,MW,147.17866282
Derby South 33Kv,10/11/2023 18:05:00,MW,147.2939423
Derby South 33Kv,10/11/2023 18:10:00,MW,147.67970768
Derby South 33Kv,10/11/2023 18:15:00,MW,146.97894048
Derby South 33Kv,10/11/2023 18:20:00,MW,147.74782018
Derby South 33Kv,10/11/2023 18:25:00,MW,146.907469056
Derby South 33Kv,10/11/2023 18:30:00,MW,143.7041658
Derby South 33Kv,10/11/2023 18:35:00,MW,140.60775101000002
Derby South 33Kv,10/11/2023 18:40:00,MW,139.63327924
Derby South 33Kv,10/11/2023 18:45:00,MW,139.91096520000002
Derby South 33Kv,10/11/2023 18:50:00,MW,139.37183692
Derby South 33Kv,10/11/2023 18:55:00,MW,139.34780009
Derby South 33Kv,10/11/2023 19:00:00,MW,142.69830873
Derby South 33Kv,10/11/2023 19:05:00,MW,144.8015300835
Derby South 33Kv,10/11/2023 19:10:00,MW,143.61743570528
Derby South 33Kv,10/11/2023 19:15:00,MW,143.80552713466
Derby South 33Kv,10/11/2023 19:20:00,MW,142.752553384
Derby South 33Kv,10/11/2023 19:25:00,MW,142.1917331835
Derby South 33Kv,10/11/2023 19:30:00,MW,141.2053155828
Derby South 33Kv,10/11/2023 19:35:00,MW,140.5959255822
Derby South 33Kv,10/11/2023 19:40:00,MW,140.5929501616
Derby South 33Kv,10/11/2023 19:45:00,MW,138.573236961
Derby South 33Kv,10/11/2023 19:50:00,MW,137.6417285506
Derby South 33Kv,10/11/2023 19:55:00,MW,137.7941524598
Derby South 33Kv,10/11/2023 20:00:00,MW,137.7710408793
Derby South 33Kv,10/11/2023 20:05:00,MW,136.9293607287
Derby South 33Kv,10/11/2023 20:10:00,MW,136.512649628
Derby South 33Kv,10/11/2023 20:15:00,MW,135.43492935769999
Derby South 33Kv,10/11/2023 20:20:00,MW,133.832582727
Derby South 33Kv,10/11/2023 20:25:00,MW,133.7804910266
Derby South 33Kv,10/11/2023 20:30:00,MW,132.525408826
Derby South 33Kv,10/11/2023 20:35:00,MW,132.2525733455
Derby South 33Kv,10/11/2023 20:40:00,MW,131.025433205
Derby South 33Kv,10/11/2023 20:45:00,MW,130.9086684544
Derby South 33Kv,10/11/2023 20:50:00,MW,129.798756204
Derby South 33Kv,10/11/2023 20:55:00,MW,128.876917014
Derby South 33Kv,10/11/2023 21:00:00,MW,128.902206313
Derby South 33Kv,10/11/2023 21:05:00,MW,128.533983041
Derby South 33Kv,10/11/2023 21:10:00,MW,126.978181072
Derby South 33Kv,10/11/2023 21:15:00,MW,125.289356
Derby South 33Kv,10/11/2023 21:20:00,MW,124.36541863100001
Derby South 33Kv,10/11/2023 21:25:00,MW,124.174347659
Derby South 33Kv,10/11/2023 21:30:00,MW,123.45795719
Derby South 33Kv,10/11/2023 21:35:00,MW,122.24895792800001
Derby South 33Kv,10/11/2023 21:40:00,MW,121.831516799
Derby South 33Kv,10/11/2023 21:45:00,MW,120.625518727
Derby South 33Kv,10/11/2023 21:50:00,MW,119.40375079750001
Derby South 33Kv,10/11/2023 21:55:00,MW,118.187145066
Derby South 33Kv,10/11/2023 22:00:00,MW,117.780767906
Derby South 33Kv,10/11/2023 22:05:00,MW,116.346894035
Derby South 33Kv,10/11/2023 22:10:00,MW,114.059343265
Derby South 33Kv,10/11/2023 22:15:00,MW,112.951142794
Derby South 33Kv,10/11/2023 22:20:00,MW,112.281112124
Derby South 33Kv,10/11/2023 22:25:00,MW,111.830496753
Derby South 33Kv,10/11/2023 22:30:00,MW,111.305276284
Derby South 33Kv,10/11/2023 22:35:00,MW,111.01561910199999
Derby South 33Kv,10/11/2023 22:40:00,MW,110.24819872100001
Derby South 33Kv,10/11/2023 22:45:00,MW,109.845390641
Derby South 33Kv,10/11/2023 22:50:00,MW,109.974432171
Derby South 33Kv,10/11/2023 22:55:00,MW,108.772629079
Derby South 33Kv,10/11/2023 23:00:00,MW,107.83759800799999
Derby South 33Kv,10/11/2023 23:05:00,MW,107.12127002700001
Derby South 33Kv,10/11/2023 23:10:00,MW,106.289307757
Derby South 33Kv,10/11/2023 23:15:00,MW,105.990122066
Derby South 33Kv,10/11/2023 23:20:00,MW,104.91358929399999
Derby South 33Kv,10/11/2023 23:25:00,MW,104.084206013
Derby South 33Kv,10/11/2023 23:30:00,MW,103.435961643
Derby South 33Kv,10/11/2023 23:35:00,MW,103.11523455300001
Derby South 33Kv,10/11/2023 23:40:00,MW,103.241883682
Derby South 33Kv,10/11/2023 23:45:00,MW,102.7304989
Derby South 33Kv,10/11/2023 23:50:00,MW,101.768468333
Derby South 33Kv,10/11/2023 23:55:00,MW,101.149745961
