Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.84
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.56
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.29
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.2
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,145.9
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.22
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.27
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.79
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,5.73
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.53
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.8
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,13.7
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,24.2
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,19.1
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.5
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.73
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.85
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.96
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,-4.33
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,-3.06
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,-7.12
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,11.3
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.1
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.7
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,30.9
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.1
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.29
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.24
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.98
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.98
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,11.5
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.9
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.6
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,22.8
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.04
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.23
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.46
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.06
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,27.15
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,17.12
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,48.9
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,55.5
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,111.4
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,75.1
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,11.2
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.92
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.71
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,35.6
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.79
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.3
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
931981,BROXEL CLOSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.9
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.39
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.33
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.77
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.63
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,4.62
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.54
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,12.4
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,23.8
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,19.6
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,24.0
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.78
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.85
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,-4.34
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,-2.94
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,-5.11
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,8.8
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,18.1
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,13.0
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,20.8
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.39
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.25
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.55
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.12
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.19
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.6
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.4
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.7
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,20.1
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.29
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.55
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.3
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.36
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,26.92
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.74
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,49.6
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.8
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,110.7
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,69.6
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,11.3
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.21
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.72
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.36
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.2
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.2
931981,BROXEL CLOSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.55
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.39
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.86
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.11
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,4.66
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.96
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,14.2
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,25.9
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,19.9
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,17.3
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.68
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.14
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,-4.33
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,-3.25
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,-5.59
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,7.8
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.0
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.7
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.31
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.12
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.68
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.54
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.04
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,10.8
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,20.2
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,25.1
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.2
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.35
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.14
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.0
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,27.12
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,16.23
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,50.9
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,55.3
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,111.2
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,71.3
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,11.3
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.25
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.46
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,34.08
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.64
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.6
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.4
931981,BROXEL CLOSE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.4
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.06
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.88
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.27
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.48
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,5.31
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.7
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,N Current (RMS),A,16.6
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,31.9
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,23.6
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,21.2
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.37
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.33
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,-4.46
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,-3.57
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,-5.28
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,N Current (RMS),A,8.4
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,18.5
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.2
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.21
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.24
931981,BROXEL CLOSE,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
