site,time,unit,value
Chad Valley 11Kv,10/16/2023 03:20:00,MW,-16.836334299999997
Chad Valley 11Kv,10/16/2023 03:25:00,MW,-16.8993247
Chad Valley 11Kv,10/16/2023 03:30:00,MW,-16.7655027
Chad Valley 11Kv,10/16/2023 03:35:00,MW,-16.666785
Chad Valley 11Kv,10/16/2023 03:40:00,MW,-16.6571
Chad Valley 11Kv,10/16/2023 03:45:00,MW,-16.5805744
Chad Valley 11Kv,10/16/2023 03:50:00,MW,-16.5065483
Chad Valley 11Kv,10/16/2023 03:55:00,MW,-16.5331783
Chad Valley 11Kv,10/16/2023 04:00:00,MW,-16.555135699999997
Chad Valley 11Kv,10/16/2023 04:05:00,MW,-16.5435925
Chad Valley 11Kv,10/16/2023 04:10:00,MW,-16.5589254
Chad Valley 11Kv,10/16/2023 04:15:00,MW,-16.5651214
Chad Valley 11Kv,10/16/2023 04:20:00,MW,-16.5696674
Chad Valley 11Kv,10/16/2023 04:25:00,MW,-16.5963022
Chad Valley 11Kv,10/16/2023 04:30:00,MW,-16.4988517
Chad Valley 11Kv,10/16/2023 04:35:00,MW,-16.5653686
Chad Valley 11Kv,10/16/2023 04:40:00,MW,-16.541524600000002
Chad Valley 11Kv,10/16/2023 04:45:00,MW,-16.463769
Chad Valley 11Kv,10/16/2023 04:50:00,MW,-16.695564
Chad Valley 11Kv,10/16/2023 04:55:00,MW,-16.6495631
Chad Valley 11Kv,10/16/2023 05:00:00,MW,-16.6878054
Chad Valley 11Kv,10/16/2023 05:05:00,MW,-16.8264461
Chad Valley 11Kv,10/16/2023 05:10:00,MW,-16.7523683
Chad Valley 11Kv,10/16/2023 05:15:00,MW,-16.669967399999997
Chad Valley 11Kv,10/16/2023 05:20:00,MW,-16.9139537
Chad Valley 11Kv,10/16/2023 05:25:00,MW,-17.019921
Chad Valley 11Kv,10/16/2023 05:30:00,MW,-17.2969538
Chad Valley 11Kv,10/16/2023 05:35:00,MW,-17.5995514
Chad Valley 11Kv,10/16/2023 05:40:00,MW,-17.566188
Chad Valley 11Kv,10/16/2023 05:45:00,MW,-17.8659783
Chad Valley 11Kv,10/16/2023 05:50:00,MW,-17.982297499999998
Chad Valley 11Kv,10/16/2023 05:55:00,MW,-18.2798303
Chad Valley 11Kv,10/16/2023 06:00:00,MW,-18.7256877
Chad Valley 11Kv,10/16/2023 06:05:00,MW,-19.4918516
Chad Valley 11Kv,10/16/2023 06:10:00,MW,-19.893835
Chad Valley 11Kv,10/16/2023 06:15:00,MW,-20.2206746
Chad Valley 11Kv,10/16/2023 06:20:00,MW,-20.720569400000002
Chad Valley 11Kv,10/16/2023 06:25:00,MW,-20.7771665
Chad Valley 11Kv,10/16/2023 06:30:00,MW,-20.9435359
Chad Valley 11Kv,10/16/2023 06:35:00,MW,-21.4003625
Chad Valley 11Kv,10/16/2023 06:40:00,MW,-21.8631842
Chad Valley 11Kv,10/16/2023 06:45:00,MW,-22.357117600000002
Chad Valley 11Kv,10/16/2023 06:50:00,MW,-22.7828306
Chad Valley 11Kv,10/16/2023 06:55:00,MW,-23.2531533
Chad Valley 11Kv,10/16/2023 07:00:00,MW,-23.690809700000003
Chad Valley 11Kv,10/16/2023 07:05:00,MW,-24.5057952
Chad Valley 11Kv,10/16/2023 07:10:00,MW,-25.1760357
Chad Valley 11Kv,10/16/2023 07:15:00,MW,-25.4501401
Chad Valley 11Kv,10/16/2023 07:20:00,MW,-25.5419347
Chad Valley 11Kv,10/16/2023 07:25:00,MW,-25.8346013
Chad Valley 11Kv,10/16/2023 07:30:00,MW,-26.0629232
Chad Valley 11Kv,10/16/2023 07:35:00,MW,-26.3722357
Chad Valley 11Kv,10/16/2023 07:40:00,MW,-26.4115524
Chad Valley 11Kv,10/16/2023 07:45:00,MW,-26.552954200000002
Chad Valley 11Kv,10/16/2023 07:50:00,MW,-26.901952
Chad Valley 11Kv,10/16/2023 07:55:00,MW,-26.752238
Chad Valley 11Kv,10/16/2023 08:00:00,MW,-26.9617327
Chad Valley 11Kv,10/16/2023 08:05:00,MW,-26.9700316
Chad Valley 11Kv,10/16/2023 08:10:00,MW,-26.9270871
Chad Valley 11Kv,10/16/2023 08:15:00,MW,-27.0021433
Chad Valley 11Kv,10/16/2023 08:20:00,MW,-27.130311900000002
Chad Valley 11Kv,10/16/2023 08:25:00,MW,-26.9041121
Chad Valley 11Kv,10/16/2023 08:30:00,MW,-26.807427
Chad Valley 11Kv,10/16/2023 08:35:00,MW,-27.072147100000002
Chad Valley 11Kv,10/16/2023 08:40:00,MW,-26.9020936
Chad Valley 11Kv,10/16/2023 08:45:00,MW,-26.9247681
Chad Valley 11Kv,10/16/2023 08:50:00,MW,-27.3002846
Chad Valley 11Kv,10/16/2023 08:55:00,MW,-27.3962873
Chad Valley 11Kv,10/16/2023 09:00:00,MW,-27.631525500000002
Chad Valley 11Kv,10/16/2023 09:05:00,MW,-27.8304526
Chad Valley 11Kv,10/16/2023 09:10:00,MW,-27.9247318
Chad Valley 11Kv,10/16/2023 09:15:00,MW,-28.1653436
Chad Valley 11Kv,10/16/2023 09:20:00,MW,-28.1785226
Chad Valley 11Kv,10/16/2023 09:25:00,MW,-28.169581700000002
Chad Valley 11Kv,10/16/2023 09:30:00,MW,-28.2326501
Chad Valley 11Kv,10/16/2023 09:35:00,MW,-28.503332999999998
Chad Valley 11Kv,10/16/2023 09:40:00,MW,-28.7524084
Chad Valley 11Kv,10/16/2023 09:45:00,MW,-28.624155299999998
Chad Valley 11Kv,10/16/2023 09:50:00,MW,-28.5213439
Chad Valley 11Kv,10/16/2023 09:55:00,MW,-28.5700577
Chad Valley 11Kv,10/16/2023 10:00:00,MW,-28.673657
Chad Valley 11Kv,10/16/2023 10:05:00,MW,-28.551319499999998
Chad Valley 11Kv,10/16/2023 10:10:00,MW,-28.578591
Chad Valley 11Kv,10/16/2023 10:15:00,MW,-28.5608684
Chad Valley 11Kv,10/16/2023 10:20:00,MW,-28.4431344
Chad Valley 11Kv,10/16/2023 10:25:00,MW,-28.5163263
Chad Valley 11Kv,10/16/2023 10:30:00,MW,-28.508722499999998
Chad Valley 11Kv,10/16/2023 10:35:00,MW,-28.5544718
Chad Valley 11Kv,10/16/2023 10:40:00,MW,-28.5569081
Chad Valley 11Kv,10/16/2023 10:45:00,MW,-28.540713
Chad Valley 11Kv,10/16/2023 10:50:00,MW,-28.5626352
Chad Valley 11Kv,10/16/2023 10:55:00,MW,-28.4842427
Chad Valley 11Kv,10/16/2023 11:00:00,MW,-28.5850554
Chad Valley 11Kv,10/16/2023 11:05:00,MW,-28.697521599999998
Chad Valley 11Kv,10/16/2023 11:10:00,MW,-28.714659700000002
Chad Valley 11Kv,10/16/2023 11:15:00,MW,-28.7603302
Chad Valley 11Kv,10/16/2023 11:20:00,MW,-28.7332946
Chad Valley 11Kv,10/16/2023 11:25:00,MW,-28.5651125
Chad Valley 11Kv,10/16/2023 11:30:00,MW,-28.480663099999997
Chad Valley 11Kv,10/16/2023 11:35:00,MW,-28.6145257
Chad Valley 11Kv,10/16/2023 11:40:00,MW,-28.4607321
Chad Valley 11Kv,10/16/2023 11:45:00,MW,-28.519144
Chad Valley 11Kv,10/16/2023 11:50:00,MW,-28.4807255
Chad Valley 11Kv,10/16/2023 11:55:00,MW,-28.529336
Chad Valley 11Kv,10/16/2023 12:00:00,MW,-28.6402624
Chad Valley 11Kv,10/16/2023 12:05:00,MW,-28.7738912
Chad Valley 11Kv,10/16/2023 12:10:00,MW,-28.6830789
Chad Valley 11Kv,10/16/2023 12:15:00,MW,-28.6172814
Chad Valley 11Kv,10/16/2023 12:20:00,MW,-28.5999996
Chad Valley 11Kv,10/16/2023 12:25:00,MW,-28.5999763
Chad Valley 11Kv,10/16/2023 12:30:00,MW,-28.4900479
Chad Valley 11Kv,10/16/2023 12:35:00,MW,-28.5653945
Chad Valley 11Kv,10/16/2023 12:40:00,MW,-28.498629
Chad Valley 11Kv,10/16/2023 12:45:00,MW,-28.3672508
Chad Valley 11Kv,10/16/2023 12:50:00,MW,-28.266971299999998
Chad Valley 11Kv,10/16/2023 12:55:00,MW,-28.007626000000002
Chad Valley 11Kv,10/16/2023 13:00:00,MW,-28.1553105
Chad Valley 11Kv,10/16/2023 13:05:00,MW,-28.1987196
Chad Valley 11Kv,10/16/2023 13:10:00,MW,-28.3377814
Chad Valley 11Kv,10/16/2023 13:15:00,MW,-28.3224378
Chad Valley 11Kv,10/16/2023 13:20:00,MW,-28.021714000000003
Chad Valley 11Kv,10/16/2023 13:25:00,MW,-27.6969733
Chad Valley 11Kv,10/16/2023 13:30:00,MW,-27.709167
Chad Valley 11Kv,10/16/2023 13:35:00,MW,-27.3997924
Chad Valley 11Kv,10/16/2023 13:40:00,MW,-27.212678
Chad Valley 11Kv,10/16/2023 13:45:00,MW,-27.0016657
Chad Valley 11Kv,10/16/2023 13:50:00,MW,-27.0891624
Chad Valley 11Kv,10/16/2023 13:55:00,MW,-26.9971357
Chad Valley 11Kv,10/16/2023 14:00:00,MW,-27.31877
Chad Valley 11Kv,10/16/2023 14:05:00,MW,-27.116829
Chad Valley 11Kv,10/16/2023 14:10:00,MW,-27.058230000000002
Chad Valley 11Kv,10/16/2023 14:15:00,MW,-27.0531057
Chad Valley 11Kv,10/16/2023 14:20:00,MW,-27.1121348
Chad Valley 11Kv,10/16/2023 14:25:00,MW,-27.229613
Chad Valley 11Kv,10/16/2023 14:30:00,MW,-27.1611868
Chad Valley 11Kv,10/16/2023 14:35:00,MW,-26.8721684
Chad Valley 11Kv,10/16/2023 14:40:00,MW,-26.9801717
Chad Valley 11Kv,10/16/2023 14:45:00,MW,-27.0860946
Chad Valley 11Kv,10/16/2023 14:50:00,MW,-26.8213062
Chad Valley 11Kv,10/16/2023 14:55:00,MW,-27.0332933
Chad Valley 11Kv,10/16/2023 15:00:00,MW,-27.0987169
Chad Valley 11Kv,10/16/2023 15:05:00,MW,-26.965128399999998
Chad Valley 11Kv,10/16/2023 15:10:00,MW,-26.716323
Chad Valley 11Kv,10/16/2023 15:15:00,MW,-26.8820283
Chad Valley 11Kv,10/16/2023 15:20:00,MW,-26.8805547
Chad Valley 11Kv,10/16/2023 15:25:00,MW,-26.6670509
Chad Valley 11Kv,10/16/2023 15:30:00,MW,-26.7769163
Chad Valley 11Kv,10/16/2023 15:35:00,MW,-27.1425683
Chad Valley 11Kv,10/16/2023 15:40:00,MW,-27.301548
Chad Valley 11Kv,10/16/2023 15:45:00,MW,-27.5226655
Chad Valley 11Kv,10/16/2023 15:50:00,MW,-27.8018333
Chad Valley 11Kv,10/16/2023 15:55:00,MW,-27.9077456
Chad Valley 11Kv,10/16/2023 16:00:00,MW,-28.2698385
Chad Valley 11Kv,10/16/2023 16:05:00,MW,-28.4804159
Chad Valley 11Kv,10/16/2023 16:10:00,MW,-28.6778704
Chad Valley 11Kv,10/16/2023 16:15:00,MW,-28.9396289
Chad Valley 11Kv,10/16/2023 16:20:00,MW,-28.9328704
Chad Valley 11Kv,10/16/2023 16:25:00,MW,-29.1947282
Chad Valley 11Kv,10/16/2023 16:30:00,MW,-29.3662037
Chad Valley 11Kv,10/16/2023 16:35:00,MW,-29.6239299
Chad Valley 11Kv,10/16/2023 16:40:00,MW,-29.8018093
Chad Valley 11Kv,10/16/2023 16:45:00,MW,-29.7966935
Chad Valley 11Kv,10/16/2023 16:50:00,MW,-29.6310427
Chad Valley 11Kv,10/16/2023 16:55:00,MW,-29.8455273
Chad Valley 11Kv,10/16/2023 17:00:00,MW,-30.166862199999997
Chad Valley 11Kv,10/16/2023 17:05:00,MW,-30.5319941
Chad Valley 11Kv,10/16/2023 17:10:00,MW,-30.6371726
Chad Valley 11Kv,10/16/2023 17:15:00,MW,-30.999090499999998
Chad Valley 11Kv,10/16/2023 17:20:00,MW,-31.210909
Chad Valley 11Kv,10/16/2023 17:25:00,MW,-31.464743
Chad Valley 11Kv,10/16/2023 17:30:00,MW,-31.4329704
Chad Valley 11Kv,10/16/2023 17:35:00,MW,-31.642733
Chad Valley 11Kv,10/16/2023 17:40:00,MW,-31.5081833
Chad Valley 11Kv,10/16/2023 17:45:00,MW,-31.6031184
Chad Valley 11Kv,10/16/2023 17:50:00,MW,-31.5594912
Chad Valley 11Kv,10/16/2023 17:55:00,MW,-31.9085578
Chad Valley 11Kv,10/16/2023 18:00:00,MW,-32.2876621
Chad Valley 11Kv,10/16/2023 18:05:00,MW,-32.7170433
Chad Valley 11Kv,10/16/2023 18:10:00,MW,-32.8450907
Chad Valley 11Kv,10/16/2023 18:15:00,MW,-33.0474095
Chad Valley 11Kv,10/16/2023 18:20:00,MW,-33.202437700000004
Chad Valley 11Kv,10/16/2023 18:25:00,MW,-33.257739
Chad Valley 11Kv,10/16/2023 18:30:00,MW,-33.6213276
Chad Valley 11Kv,10/16/2023 18:35:00,MW,-33.825518
Chad Valley 11Kv,10/16/2023 18:40:00,MW,-33.947058999999996
Chad Valley 11Kv,10/16/2023 18:45:00,MW,-34.1508027
Chad Valley 11Kv,10/16/2023 18:50:00,MW,-33.955171
Chad Valley 11Kv,10/16/2023 18:55:00,MW,-33.718162
Chad Valley 11Kv,10/16/2023 19:00:00,MW,-33.5673124
Chad Valley 11Kv,10/16/2023 19:05:00,MW,-33.3760883
Chad Valley 11Kv,10/16/2023 19:10:00,MW,-33.3383443
Chad Valley 11Kv,10/16/2023 19:15:00,MW,-33.24467
Chad Valley 11Kv,10/16/2023 19:20:00,MW,-33.230574
Chad Valley 11Kv,10/16/2023 19:25:00,MW,-33.245394
Chad Valley 11Kv,10/16/2023 19:30:00,MW,-32.879954
Chad Valley 11Kv,10/16/2023 19:35:00,MW,-32.4989437
Chad Valley 11Kv,10/16/2023 19:40:00,MW,-32.3276344
Chad Valley 11Kv,10/16/2023 19:45:00,MW,-32.2075357
Chad Valley 11Kv,10/16/2023 19:50:00,MW,-31.898431000000002
Chad Valley 11Kv,10/16/2023 19:55:00,MW,-31.9159027
Chad Valley 11Kv,10/16/2023 20:00:00,MW,-31.9507986
Chad Valley 11Kv,10/16/2023 20:05:00,MW,-31.4547393
Chad Valley 11Kv,10/16/2023 20:10:00,MW,-31.189963
Chad Valley 11Kv,10/16/2023 20:15:00,MW,-30.9672446
Chad Valley 11Kv,10/16/2023 20:20:00,MW,-30.688083600000002
Chad Valley 11Kv,10/16/2023 20:25:00,MW,-30.580403999999998
Chad Valley 11Kv,10/16/2023 20:30:00,MW,-30.525056
Chad Valley 11Kv,10/16/2023 20:35:00,MW,-30.290528000000002
Chad Valley 11Kv,10/16/2023 20:40:00,MW,-30.259676
Chad Valley 11Kv,10/16/2023 20:45:00,MW,-30.0033546
Chad Valley 11Kv,10/16/2023 20:50:00,MW,-29.735338300000002
Chad Valley 11Kv,10/16/2023 20:55:00,MW,-29.5811727
Chad Valley 11Kv,10/16/2023 21:00:00,MW,-29.757078
Chad Valley 11Kv,10/16/2023 21:05:00,MW,-29.3505407
Chad Valley 11Kv,10/16/2023 21:10:00,MW,-28.938439600000002
Chad Valley 11Kv,10/16/2023 21:15:00,MW,-28.3748926
Chad Valley 11Kv,10/16/2023 21:20:00,MW,-28.1790797
Chad Valley 11Kv,10/16/2023 21:25:00,MW,-28.1201673
Chad Valley 11Kv,10/16/2023 21:30:00,MW,-27.856158
Chad Valley 11Kv,10/16/2023 21:35:00,MW,-27.3705621
Chad Valley 11Kv,10/16/2023 21:40:00,MW,-26.861717
Chad Valley 11Kv,10/16/2023 21:45:00,MW,-26.4314858
Chad Valley 11Kv,10/16/2023 21:50:00,MW,-26.2008214
Chad Valley 11Kv,10/16/2023 21:55:00,MW,-26.0369411
Chad Valley 11Kv,10/16/2023 22:00:00,MW,-25.774850700000002
Chad Valley 11Kv,10/16/2023 22:05:00,MW,-25.4262004
Chad Valley 11Kv,10/16/2023 22:10:00,MW,-25.183266800000002
Chad Valley 11Kv,10/16/2023 22:15:00,MW,-24.7711245
Chad Valley 11Kv,10/16/2023 22:20:00,MW,-24.4945155
Chad Valley 11Kv,10/16/2023 22:25:00,MW,-24.1912217
Chad Valley 11Kv,10/16/2023 22:30:00,MW,-23.9178027
Chad Valley 11Kv,10/16/2023 22:35:00,MW,-23.2560272
Chad Valley 11Kv,10/16/2023 22:40:00,MW,-23.0479217
Chad Valley 11Kv,10/16/2023 22:45:00,MW,-22.6429533
Chad Valley 11Kv,10/16/2023 22:50:00,MW,-22.3797393
Chad Valley 11Kv,10/16/2023 22:55:00,MW,-22.1437771
Chad Valley 11Kv,10/16/2023 23:00:00,MW,-21.820206300000002
Chad Valley 11Kv,10/16/2023 23:05:00,MW,-21.4441407
Chad Valley 11Kv,10/16/2023 23:10:00,MW,-20.9220201
Chad Valley 11Kv,10/16/2023 23:15:00,MW,-20.5533009
Chad Valley 11Kv,10/16/2023 23:20:00,MW,-20.4851181
Chad Valley 11Kv,10/16/2023 23:25:00,MW,-20.1407209
Chad Valley 11Kv,10/16/2023 23:30:00,MW,-19.9060064
Chad Valley 11Kv,10/16/2023 23:35:00,MW,-19.630893999999998
Chad Valley 11Kv,10/16/2023 23:40:00,MW,-19.513654199999998
Chad Valley 11Kv,10/16/2023 23:45:00,MW,-19.2863832
Chad Valley 11Kv,10/16/2023 23:50:00,MW,-19.2625543
Chad Valley 11Kv,10/16/2023 23:55:00,MW,-18.9586078
