Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:30:00,1.7355,0.26,1.7548675876000002,0.4955,0,0.4955,1.24,0.26,1.2669648772,1.7555,0.26,1.7746493316,0.4955,0,0.4955,1.26,0.26,1.2865457629
2019-03-31 16:00:00,1.8010000000000002,0.26,1.8196705746,0.47100000000000003,0,0.47100000000000003,1.33,0.26,1.3551752654,1.8210000000000002,0.26,1.839467586,0.47100000000000003,0,0.47100000000000003,1.35,0.26,1.3748090777
2019-03-31 16:30:00,1.671,0.26,1.6911064425,0.311,0,0.311,1.3599999999999999,0.26,1.3846299145,1.691,0.26,1.7108714154,0.311,0,0.311,1.38,0.26,1.4042791745
2019-03-31 17:00:00,1.745,0.27,1.7657647069,0.275,0,0.275,1.47,0.27,1.4945902448,1.7650000000000001,0.29,1.7886657038,0.275,0,0.275,1.49,0.29,1.5179591561999999
2019-03-31 17:30:00,2.0945,0.27,2.1118310183,0.2645,0,0.2645,1.83,0.27,1.8498108011,2.1145,0.29,2.1342938528,0.2645,0,0.2645,1.85,0.29,1.8725917868000002
2019-03-31 18:00:00,2.2195,0.27,2.2358623057,0.17950000000000002,0,0.17950000000000002,2.04,0.27,2.0577900768,2.2395,0.28,2.2569360314,0.17950000000000002,0,0.17950000000000002,2.06,0.28,2.0789420386
2019-03-31 18:30:00,2.391,0.27,2.406196376,0.241,0,0.241,2.15,0.27,2.1668871683,2.421,0.27,2.4360092364,0.241,0,0.241,2.18,0.27,2.1966565503
2019-03-31 19:00:00,2.5975,0.26,2.6104800804,0.3375,0,0.3375,2.26,0.26,2.2749065915,2.6275,0.27,2.6413360729,0.3375,0,0.3375,2.29,0.27,2.3058620947
2019-03-31 19:30:00,2.7515,0.26,2.7637569086,0.49150000000000005,0,0.49150000000000005,2.26,0.26,2.2749065915,2.7915,0.27,2.8045270992,0.49150000000000005,0,0.49150000000000005,2.3,0.27,2.3157936005
2019-03-31 20:00:00,2.7355,0.26,2.7478282788,0.5355,0,0.5355,2.2,0.26,2.215310362,2.7655000000000003,0.26,2.7776951327,0.5355,0,0.5355,2.23,0.26,2.2451057882
2019-03-31 20:30:00,2.4525,0.25,2.4652091696,0.3825,0,0.3825,2.07,0.25,2.085041966,2.4825,0.26,2.4960781739,0.3825,0,0.3825,2.1,0.26,2.1160340262
2019-03-31 21:00:00,2.3705,0.25,2.3836464188,0.42050000000000004,0,0.42050000000000004,1.9500000000000002,0.25,1.9659603251000002,2.4005,0.25,2.4134830122,0.42050000000000004,0,0.42050000000000004,1.98,0.25,1.9957204213000002
2019-03-31 21:30:00,2.4735,0.25,2.4861018181,0.4635,0,0.4635,2.01,0.25,2.0254875956,2.4935,0.25,2.506001247,0.4635,0,0.4635,2.03,0.25,2.0453361582
2019-03-31 22:00:00,2.5885,0.26,2.6015249855,0.6185,0,0.6185,1.97,0.26,1.9870832896000001,2.6085000000000003,0.27,2.6224363195000002,0.6185,0,0.6185,1.99,0.27,2.0082330542
2019-03-31 22:30:00,2.44,0.28,2.4560130293,0.65,0,0.65,1.79,0.28,1.8117670932,2.45,0.29,2.4671035649,0.65,0,0.65,1.8,0.29,1.8232114524
2019-03-31 23:00:00,2.1615,0.21,2.1716772896,0.6315000000000001,0,0.6315000000000001,1.53,0.21,1.5443445211,2.1715,0.33,2.1964317085,0.6315000000000001,0,0.6315000000000001,1.54,0.33,1.574960317
2019-03-31 23:30:00,2.1015,0.28,2.1200712842,0.6315000000000001,0,0.6315000000000001,1.47,0.28,1.4964290829,2.1115,0.29,2.1313217143,0.6315000000000001,0,0.6315000000000001,1.48,0.29,1.5081445554
2019-04-01 00:00:00,2.0215,0.27,2.0394514581,0.6315000000000001,0,0.6315000000000001,1.3900000000000001,0.27,1.4159802259,2.0315,0.28,2.0507053055,0.6315000000000001,0,0.6315000000000001,1.4,0.28,1.4277254638
2019-04-01 00:30:00,2.087,0.15,2.092383569,0.587,0,0.587,1.5,0.15,1.5074813432,2.097,0.32,2.121275324,0.587,0,0.587,1.51,0.32,1.543534904
2019-04-01 01:00:00,2.0575,0.32,2.0822358776,0.5875,0,0.5875,1.47,0.32,1.5044268011000002,2.0775,0.33,2.1035461131,0.5875,0,0.5875,1.49,0.33,1.5261061562
2019-04-01 01:30:00,2.3635,0.30000000000000004,2.3824634835,0.5935,0,0.5935,1.77,0.30000000000000004,1.795243716,2.3735,0.31,2.3936587581,0.5935,0,0.5935,1.78,0.31,1.8067927385
2019-04-01 02:00:00,2.411,0.28,2.4272043589,0.601,0,0.601,1.81,0.28,1.8315294155,2.421,0.29,2.4383069946,0.601,0,0.601,1.82,0.29,1.8429595763000002
2019-04-01 02:30:00,2.417,0.29,2.4343354329,0.597,0,0.597,1.82,0.29,1.8429595763000002,2.437,0.31,2.4566377429,0.597,0,0.597,1.8399999999999999,0.31,1.8659314028
2019-04-01 03:00:00,2.3535,0.32,2.3751552055,0.5835,0,0.5835,1.77,0.32,1.7986939706,2.3735,0.34,2.3977285605,0.5835,0,0.5835,1.79,0.34,1.8220043908
2019-04-01 03:30:00,2.315,0.29,2.33309344,0.595,0,0.595,1.72,0.29,1.7442763543000002,2.345,0.30000000000000004,2.364111884,0.595,0,0.595,1.75,0.30000000000000004,1.7755280905
2019-04-01 04:00:00,2.253,0.28,2.2703323545,0.613,0,0.613,1.6400000000000001,0.28,1.6637307474,2.273,0.29,2.2914251024,0.613,0,0.613,1.6600000000000001,0.29,1.6851409437
2019-04-01 04:30:00,2.2535,0.28,2.2708285382,0.6335000000000001,0,0.6335000000000001,1.62,0.28,1.6440194646,2.2735,0.29,2.2919210828,0.6335000000000001,0,0.6335000000000001,1.6400000000000001,0.29,1.665442884
2019-04-01 05:00:00,2.257,0.26,2.2719262752000002,0.597,0,0.597,1.6600000000000001,0.26,1.6802380784,2.277,0.27,2.2929520274,0.597,0,0.597,1.6800000000000002,0.27,1.7015581095
2019-04-01 05:30:00,2.215,0.26,2.2302073895,0.485,0,0.485,1.73,0.26,1.7494284781,2.235,0.27,2.251249653,0.485,0,0.485,1.75,0.27,1.7707060739
2019-04-01 06:00:00,2.224,0.22,2.2348548051,0.264,0,0.264,1.96,0.22,1.9723082923000002,2.234,0.35000000000000003,2.2612509812,0.264,0,0.264,1.97,0.35000000000000003,2.0008498195
2019-04-01 06:30:00,2.4385,0.17,2.4444185914,0.11850000000000001,0,0.11850000000000001,2.32,0.17,2.32622011,2.4585,0.33,2.48054878,0.11850000000000001,0,0.11850000000000001,2.34,0.33,2.3631546712000002
2019-04-01 07:00:00,2.606,0.26,2.6189379527,0.056,0,0.056,2.55,0.26,2.5632206304,2.636,0.27,2.6497916899,0.056,0,0.056,2.58,0.27,2.5940894356
2019-04-01 07:30:00,2.8,0.25,2.8111385594,0.05,0,0.05,2.75,0.25,2.7613402543000003,2.83,0.25,2.8410209433,0.05,0,0.05,2.7800000000000002,0.25,2.791218372
2019-04-01 08:00:00,2.895,0.27,2.9075634129,0.035,0,0.035,2.86,0.27,2.8727164844,2.925,0.27,2.9374351057,0.035,0,0.035,2.89,0.27,2.9025850547000003
2019-04-01 08:30:00,2.791,0.27,2.8040294221,0.031,0,0.031,2.76,0.27,2.7731750756,2.821,0.27,2.833891494,0.031,0,0.031,2.79,0.27,2.8030340704
2019-04-01 09:00:00,2.5875,0.25,2.5995492398,0.0775,0,0.0775,2.51,0.25,2.5224194734000003,2.6075,0.27,2.6214416358,0.0775,0,0.0775,2.5300000000000002,0.27,2.5443663258
2019-04-01 09:30:00,2.432,0.25,2.4448157395,0.17200000000000001,0,0.17200000000000001,2.26,0.25,2.27378539,2.452,0.27,2.4668206258,0.17200000000000001,0,0.17200000000000001,2.2800000000000002,0.27,2.2959311836
2019-04-01 10:00:00,2.2635,0.26,2.2783836924,0.2335,0,0.2335,2.03,0.26,2.0465825173,2.2935,0.27,2.3093380545,0.2335,0,0.2335,2.06,0.27,2.0776188293
2019-04-01 10:30:00,2.098,0.26,2.1140491953,0.248,0,0.248,1.85,0.26,1.8681809334000001,2.128,0.27,2.1450603721,0.248,0,0.248,1.88,0.27,1.8992893408
2019-04-01 11:00:00,2.0405,0.25,2.0557578286,0.35050000000000003,0,0.35050000000000003,1.69,0.25,1.7083910559,2.0605,0.25,2.0756108137,0.35050000000000003,0,0.35050000000000003,1.71,0.25,1.7281782315
2019-04-01 11:30:00,2.0455,0.25,2.0607208084,0.41550000000000004,0,0.41550000000000004,1.63,0.25,1.6490603385,2.0655,0.26,2.0817997622,0.41550000000000004,0,0.41550000000000004,1.65,0.26,1.6703592428
2019-04-01 12:00:00,2.006,0.25,2.0215182413,0.496,0,0.496,1.51,0.25,1.5305554547,2.036,0.25,2.0512913006,0.496,0,0.496,1.54,0.25,1.5601602481999999
2019-04-01 12:30:00,2.016,0.0,2.016,0.486,0,0.486,1.53,0.0,1.53,2.036,0.0,2.036,0.486,0,0.486,1.55,0.0,1.55
2019-04-01 13:00:00,1.857,0.0,1.857,0.537,0,0.537,1.32,0.0,1.32,1.877,0.0,1.877,0.537,0,0.537,1.34,0.0,1.34
2019-04-01 13:30:00,1.8415,0.26,1.8597640307,0.5515,0,0.5515,1.29,0.26,1.3159407281,1.8615,0.27,1.8809790669000002,0.5515,0,0.5515,1.31,0.27,1.3375350463
2019-04-01 14:00:00,1.881,0.26,1.898884146,0.561,0,0.561,1.32,0.26,1.3453624047,1.891,0.27,1.9101782639,0.561,0,0.561,1.33,0.27,1.3571293232000001
2019-04-01 14:30:00,1.9060000000000001,0.25,1.9223256748000002,0.586,0,0.586,1.32,0.25,1.3434656676,1.916,0.26,1.9335604464,0.586,0,0.586,1.33,0.26,1.3551752654
2019-04-01 15:00:00,1.889,0.25,1.9054713328,0.559,0,0.559,1.33,0.25,1.3532922818,1.899,0.25,1.9153853398,0.559,0,0.559,1.34,0.25,1.3631214179
2019-04-01 15:30:00,1.9325,0.25,1.9486036667,0.49250000000000005,0,0.49250000000000005,1.44,0.25,1.4615402834,1.9525000000000001,0.25,1.968440055,0.49250000000000005,0,0.49250000000000005,1.46,0.25,1.4812494726
2019-04-01 16:00:00,1.935,0.25,1.9510830326000002,0.405,0,0.405,1.53,0.25,1.5502902954,1.955,0.25,1.9709198360000002,0.405,0,0.405,1.55,0.25,1.5700318468
2019-04-01 16:30:00,2.027,0.0,2.027,0.317,0,0.317,1.71,0.0,1.71,2.057,0.0,2.057,0.317,0,0.317,1.74,0.0,1.74
2019-04-01 17:00:00,2.1345,0.25,2.1490905635,0.21450000000000002,0,0.21450000000000002,1.92,0.25,1.9362076335,2.1545,0.26,2.17013139,0.21450000000000002,0,0.21450000000000002,1.94,0.26,1.9573451407
2019-04-01 17:30:00,2.2925,0.25,2.3060911192,0.12250000000000001,0,0.12250000000000001,2.17,0.25,2.1843534513,2.3225,0.25,2.335916576,0.12250000000000001,0,0.12250000000000001,2.2,0.25,2.2141589825
2019-04-01 18:00:00,2.4045,0.0,2.4045,0.0645,0,0.0645,2.34,0.0,2.34,2.4345,0.0,2.4345,0.0645,0,0.0645,2.37,0.0,2.37
2019-04-01 18:30:00,2.5985,0.0,2.5985,0.018500000000000003,0,0.018500000000000003,2.58,0.0,2.58,2.6285,0.0,2.6285,0.018500000000000003,0,0.018500000000000003,2.61,0.0,2.61
2019-04-01 19:00:00,2.7855,0.0,2.7855,0.0055000000000000005,0,0.0055000000000000005,2.7800000000000002,0.0,2.7800000000000002,2.8255,0.0,2.8255,0.0055000000000000005,0,0.0055000000000000005,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 19:30:00,2.7865,0.0,2.7865,0.006500000000000001,0,0.006500000000000001,2.7800000000000002,0.0,2.7800000000000002,2.8265000000000002,0.0,2.8265000000000002,0.006500000000000001,0,0.006500000000000001,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 20:00:00,2.8,0.25,2.8111385594,0.0,0,0.0,2.8,0.25,2.8111385594,2.84,0.26,2.8518765752,0.0,0,0.0,2.84,0.26,2.8518765752
2019-04-01 20:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86
2019-04-01 21:00:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75
2019-04-01 21:30:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-04-01 22:00:00,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5,2.5300000000000002,0.25,2.5423217735,0.0,0,0.0,2.5300000000000002,0.25,2.5423217735
2019-04-01 22:30:00,2.39,0.25,2.4030397417,0.0,0,0.0,2.39,0.25,2.4030397417,2.43,0.25,2.4428262321,0.0,0,0.0,2.43,0.25,2.4428262321
2019-04-01 23:00:00,2.248,0.03,2.248200169,0.008,0,0.008,2.24,0.03,2.2402008838,2.268,0.43,2.3084029111,0.008,0,0.008,2.26,0.43,2.3005434141
2019-04-01 23:30:00,2.1995,0.23,2.2114927651,0.0095,0,0.0095,2.19,0.23,2.2020445045,2.2095000000000002,0.34,2.2355067099,0.0095,0,0.0095,2.2,0.34,2.2261176968
2019-04-02 00:00:00,2.082,0.28,2.1007436778,0.012,0,0.012,2.07,0.28,2.088851359,2.112,0.29,2.1318170653,0.012,0,0.012,2.1,0.29,2.1199292441
2019-04-02 00:30:00,2.097,0.28,2.1156107865,0.007,0,0.007,2.09,0.28,2.1086725682,2.117,0.29,2.1367706943,0.007,0,0.007,2.11,0.29,2.1298356744
2019-04-02 01:00:00,2.108,0.31,2.1306721943999998,0.008,0,0.008,2.1,0.31,2.1227576404,2.138,0.32,2.1618149782,0.008,0,0.008,2.13,0.32,2.1539034333
2019-04-02 01:30:00,2.3415,0.30000000000000004,2.3606402204,0.0115,0,0.0115,2.33,0.30000000000000004,2.3492339177,2.3715,0.31,2.3916756155,0.0115,0,0.0115,2.36,0.31,2.3802730936
2019-04-02 02:00:00,2.433,-0.22,2.442926319,0.003,0,0.003,2.43,-0.22,2.4399385238,2.373,0.81,2.5074347449000003,0.003,0,0.003,2.37,0.81,2.5045957758
2019-04-02 02:30:00,2.422,-0.19,2.429441088,0.032,0,0.032,2.39,-0.19,2.3975404063,2.372,0.77,2.4938492335999998,0.032,0,0.032,2.34,0.77,2.4634325645
2019-04-02 03:00:00,2.3075,0.29,2.3256517904000003,0.1575,0,0.1575,2.15,0.29,2.1694699814,2.3275,0.30000000000000004,2.3467544076999998,0.1575,0,0.1575,2.17,0.30000000000000004,2.1906391761
2019-04-02 03:30:00,2.2775,0.28,2.2946473041,0.0975,0,0.0975,2.18,0.28,2.1979080963,2.2975,0.30000000000000004,2.3170037225,0.0975,0,0.0975,2.2,0.30000000000000004,2.2203603311
2019-04-02 04:00:00,2.215,0.29,2.2339035342,0.075,0,0.075,2.14,0.29,2.1595601404,2.245,0.31,2.266302054,0.075,0,0.075,2.17,0.31,2.1920310217
2019-04-02 04:30:00,2.2585,0.29,2.2770424348000002,0.0785,0,0.0785,2.18,0.29,2.1992044016,2.2785,0.31,2.2994917373,0.0785,0,0.0785,2.2,0.31,2.2217335574
2019-04-02 05:00:00,2.2295,0.28,2.2470136292,0.1995,0,0.1995,2.03,0.28,2.0492193636,2.2495,0.28,2.2668591156,0.1995,0,0.1995,2.05,0.28,2.0690335908
2019-04-02 05:30:00,2.186,0.25,2.2002490768,0.586,0,0.586,1.6,0.25,1.6194134741,2.196,0.26,2.2113380565,0.586,0,0.586,1.6099999999999999,0.26,1.6308586695
2019-04-02 06:00:00,2.2439999999999998,0.25,2.2578830793,0.624,0,0.624,1.62,0.25,1.6391766226,2.254,0.26,2.2689460108,0.624,0,0.624,1.63,0.26,1.6506059493
2019-04-02 06:30:00,2.379,0.0,2.379,0.609,0,0.609,1.77,0.0,1.77,2.399,0.25,2.4119910862,0.609,0,0.609,1.79,0.25,1.8073737854
2019-04-02 07:00:00,2.5705,-0.46,2.6113349555000003,0.6405000000000001,0,0.6405000000000001,1.9300000000000002,-0.46,1.984061491,2.5905,0.58,2.6546356153,0.6405000000000001,0,0.6405000000000001,1.9500000000000002,0.58,2.0344286667
2019-04-02 07:30:00,2.789,0.0,2.789,0.719,0,0.719,2.07,0.0,2.07,2.809,0.0,2.809,0.719,0,0.719,2.09,0.0,2.09
2019-04-02 08:00:00,2.8355,0.0,2.8355,0.7055,0,0.7055,2.13,0.0,2.13,2.8655,0.0,2.8655,0.7055,0,0.7055,2.16,0.0,2.16
2019-04-02 08:30:00,2.7805,0.0,2.7805,0.6705,0,0.6705,2.11,0.0,2.11,2.8105,0.0,2.8105,0.6705,0,0.6705,2.14,0.0,2.14
2019-04-02 09:00:00,2.6355,0.0,2.6355,0.6455000000000001,0,0.6455000000000001,1.99,0.0,1.99,2.6555,0.0,2.6555,0.6455000000000001,0,0.6455000000000001,2.01,0.0,2.01
2019-04-02 09:30:00,2.581,0.0,2.581,0.661,0,0.661,1.92,0.0,1.92,2.6109999999999998,0.0,2.6109999999999998,0.661,0,0.661,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 10:00:00,2.3395,0.0,2.3395,0.7195,0,0.7195,1.62,0.0,1.62,2.3595,0.0,2.3595,0.7195,0,0.7195,1.6400000000000001,0.0,1.6400000000000001
2019-04-02 10:30:00,2.2615,0.0,2.2615,0.8315,0,0.8315,1.43,0.0,1.43,2.2815,0.0,2.2815,0.8315,0,0.8315,1.45,0.0,1.45
2019-04-02 11:00:00,2.178,0.0,2.178,0.788,0,0.788,1.3900000000000001,0.0,1.3900000000000001,2.198,0.0,2.198,0.788,0,0.788,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 11:30:00,2.274,0.0,2.274,0.864,0,0.864,1.4100000000000001,0.0,1.4100000000000001,2.294,0.0,2.294,0.864,0,0.864,1.43,0.0,1.43
2019-04-02 12:00:00,2.2645,0.0,2.2645,0.9045000000000001,0,0.9045000000000001,1.3599999999999999,0.0,1.3599999999999999,2.2745,0.0,2.2745,0.9045000000000001,0,0.9045000000000001,1.37,0.0,1.37
2019-04-02 12:30:00,2.291,0.0,2.291,0.891,0,0.891,1.4,0.0,1.4,2.311,0.0,2.311,0.891,0,0.891,1.42,0.0,1.42
2019-04-02 13:00:00,2.191,0.0,2.191,0.961,0,0.961,1.23,0.0,1.23,2.211,0.0,2.211,0.961,0,0.961,1.25,0.0,1.25
2019-04-02 13:30:00,2.268,0.26,2.2828543537,0.658,0,0.658,1.6099999999999999,0.26,1.6308586695,2.2880000000000003,0.27,2.3038758647,0.658,0,0.658,1.63,0.27,1.6522106402999999
2019-04-02 14:00:00,2.316,0.24,2.3284020271,0.746,0,0.746,1.57,0.24,1.5882380174000001,2.326,0.25,2.3393965034,0.746,0,0.746,1.58,0.25,1.5996562131
2019-04-02 14:30:00,2.2155,0.0,2.2155,0.9055000000000001,0,0.9055000000000001,1.31,0.0,1.31,2.2355,0.0,2.2355,0.9055000000000001,0,0.9055000000000001,1.33,0.0,1.33
2019-04-02 15:00:00,2.4225,0.25,2.4353657323,0.7125,0,0.7125,1.71,0.25,1.7281782315,2.4425,0.26,2.4562992998,0.7125,0,0.7125,1.73,0.26,1.7494284781
2019-04-02 15:30:00,2.5955,0.0,2.5955,0.6955,0,0.6955,1.9,0.0,1.9,2.6155,0.0,2.6155,0.6955,0,0.6955,1.92,0.0,1.92
2019-04-02 16:00:00,2.2255,0.0,2.2255,0.9255,0,0.9255,1.3,0.0,1.3,2.2355,0.0,2.2355,0.9255,0,0.9255,1.31,0.0,1.31
2019-04-02 16:30:00,2.302,0.0,2.302,0.982,0,0.982,1.32,0.0,1.32,2.312,0.0,2.312,0.982,0,0.982,1.33,0.0,1.33
2019-04-02 17:00:00,2.66,0.0,2.66,0.79,0,0.79,1.87,0.0,1.87,2.68,0.0,2.68,0.79,0,0.79,1.8900000000000001,0.0,1.8900000000000001
2019-04-02 17:30:00,2.6310000000000002,0.0,2.6310000000000002,0.871,0,0.871,1.76,0.0,1.76,2.651,0.0,2.651,0.871,0,0.871,1.78,0.0,1.78
2019-04-02 18:00:00,2.654,0.0,2.654,0.914,0,0.914,1.74,0.0,1.74,2.684,0.0,2.684,0.914,0,0.914,1.77,0.0,1.77
2019-04-02 18:30:00,2.8915,0.0,2.8915,0.8315,0,0.8315,2.06,0.0,2.06,2.9115,0.0,2.9115,0.8315,0,0.8315,2.08,0.0,2.08
2019-04-02 19:00:00,2.9715,0.0,2.9715,0.5815,0,0.5815,2.39,0.0,2.39,3.0015,0.0,3.0015,0.5815,0,0.5815,2.42,0.0,2.42
2019-04-02 19:30:00,2.9155,0.0,2.9155,0.34550000000000003,0,0.34550000000000003,2.5700000000000003,0.0,2.5700000000000003,2.9555,0.25,2.9660546607000002,0.34550000000000003,0,0.34550000000000003,2.61,0.25,2.6219458423
