Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 21:30:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,-0.14,3.8725314718,0.0,0,0.0,3.87,-0.14,3.8725314718
2019-03-31 22:00:00,3.7199999999999998,0.30000000000000004,3.7320771696,0.0,0,0.0,3.7199999999999998,0.30000000000000004,3.7320771696,3.67,-0.14,3.672669329,0.0,0,0.0,3.67,-0.14,3.672669329
2019-03-31 22:30:00,3.43,0.17,3.434210244,0.0,0,0.0,3.43,0.17,3.434210244,3.42,-0.02,3.420058479,0.0,0,0.0,3.42,-0.02,3.420058479
2019-03-31 23:00:00,3.43,0.17,3.434210244,0.0,0,0.0,3.43,0.17,3.434210244,3.42,-0.34,3.4368590312,0.0,0,0.0,3.42,-0.34,3.4368590312
2019-03-31 23:30:00,3.43,0.65,3.4910456886,0.0,0,0.0,3.43,0.65,3.4910456886,3.22,-0.51,3.2601380339,0.0,0,0.0,3.22,-0.51,3.2601380339
2019-04-01 00:00:00,3.16,0.85,3.2723233337,0.0,0,0.0,3.16,0.85,3.2723233337,2.98,-0.81,3.0881224069,0.0,0,0.0,2.98,-0.81,3.0881224069
2019-04-01 00:30:00,2.98,0.26,2.9913207785,0.0,0,0.0,2.98,0.26,2.9913207785,2.98,-0.14,2.983286778,0.0,0,0.0,2.98,-0.14,2.983286778
2019-04-01 01:00:00,2.98,0.81,3.0881224069,0.0,0,0.0,2.98,0.81,3.0881224069,2.98,-0.85,3.0988546271,0.0,0,0.0,2.98,-0.85,3.0988546271
2019-04-01 01:30:00,2.98,1.18,3.2051209026,0.0,0,0.0,2.98,1.18,3.2051209026,2.98,-1.04,3.1562636138,0.0,0,0.0,2.98,-1.04,3.1562636138
2019-04-01 02:00:00,2.98,0.9500000000000001,3.1277627787,0.0,0,0.0,2.98,0.9500000000000001,3.1277627787,2.92,-1.04,3.0996774026,0.0,0,0.0,2.92,-1.04,3.0996774026
2019-04-01 02:30:00,2.98,0.39,3.0054117854,0.0,0,0.0,2.98,0.39,3.0054117854,2.88,-0.53,2.9283613165,0.0,0,0.0,2.88,-0.53,2.9283613165
2019-04-01 03:00:00,2.98,0.14,2.983286778,0.0,0,0.0,2.98,0.14,2.983286778,2.88,-0.14,2.8834007699,0.0,0,0.0,2.88,-0.14,2.8834007699
2019-04-01 03:30:00,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037,2.83,-0.14,2.8334607814,0.0,0,0.0,2.83,-0.14,2.8334607814
2019-04-01 04:00:00,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037,2.91,-0.14,2.9133657512,0.0,0,0.0,2.91,-0.14,2.9133657512
2019-04-01 04:30:00,2.98,-0.02,2.9800671133,0.0,0,0.0,2.98,-0.02,2.9800671133,2.91,0.1,2.9117177061,0.0,0,0.0,2.91,0.1,2.9117177061
2019-04-01 05:00:00,2.98,-0.59,3.0378446307,0.0,0,0.0,2.98,-0.59,3.0378446307,2.98,0.75,3.0729301977,0.0,0,0.0,2.98,0.75,3.0729301977
2019-04-01 05:30:00,2.98,0.08,2.9810736321,0.0,0,0.0,2.98,0.08,2.9810736321,2.98,0.07,2.9808220343,0.0,0,0.0,2.98,0.07,2.9808220343
2019-04-01 06:00:00,3.13,0.52,3.1729008809,0.0,0,0.0,3.13,0.52,3.1729008809,2.98,-0.36,3.001666204,0.0,0,0.0,2.98,-0.36,3.001666204
2019-04-01 06:30:00,3.7,0.62,3.7515863311,0.0,0,0.0,3.7,0.62,3.7515863311,3.58,-0.41000000000000003,3.6034011711,0.0,0,0.0,3.58,-0.41000000000000003,3.6034011711
2019-04-01 07:00:00,4.12,0.62,4.1663893241,0.0,0,0.0,4.12,0.62,4.1663893241,3.95,-0.04,3.9502025265,0.0,0,0.0,3.95,-0.04,3.9502025265
2019-04-01 07:30:00,4.73,1.08,4.8517316496,0.0,0,0.0,4.73,1.08,4.8517316496,4.57,-0.48,4.5951387357,0.0,0,0.0,4.57,-0.48,4.5951387357
2019-04-01 08:00:00,5.06,1.08,5.1739733281,0.0,0,0.0,5.06,1.08,5.1739733281,4.9,-0.16,4.902611549,0.0,0,0.0,4.9,-0.16,4.902611549
2019-04-01 08:30:00,5.26,0.79,5.3189942658,0.0,0,0.0,5.26,0.79,5.3189942658,5.22,0.66,5.2615587044,0.0,0,0.0,5.22,0.66,5.2615587044
2019-04-01 09:00:00,5.53,1.12,5.6422779088,0.0,0,0.0,5.53,1.12,5.6422779088,5.29,0.37,5.3029237219,0.0,0,0.0,5.29,0.37,5.3029237219
2019-04-01 09:30:00,5.65,1.2,5.7760280470000005,0.0,0,0.0,5.65,1.2,5.7760280470000005,5.43,0.29,5.4377385005,0.0,0,0.0,5.43,0.29,5.4377385005
2019-04-01 10:00:00,5.65,0.75,5.6995613866,0.0,0,0.0,5.65,0.75,5.6995613866,5.6,0.75,5.65,0.0,0,0.0,5.6,0.75,5.65
2019-04-01 10:30:00,5.65,0.75,5.6995613866,0.0,0,0.0,5.65,0.75,5.6995613866,5.6,0.75,5.65,0.0,0,0.0,5.6,0.75,5.65
2019-04-01 11:00:00,5.65,1.48,5.8406249666,0.0,0,0.0,5.65,1.48,5.8406249666,5.48,0.02,5.4800364962,0.0,0,0.0,5.48,0.02,5.4800364962
2019-04-01 11:30:00,5.65,0.75,5.6995613866,0.0,0,0.0,5.65,0.75,5.6995613866,5.54,0.75,5.5905366469,0.0,0,0.0,5.54,0.75,5.5905366469
2019-04-01 12:00:00,5.39,0.75,5.4419298048,0.0,0,0.0,5.39,0.75,5.4419298048,5.35,0.75,5.4023143189,0.0,0,0.0,5.35,0.75,5.4023143189
2019-04-01 12:30:00,5.21,0.03,5.2100863716,0.0,0,0.0,5.21,0.03,5.2100863716,5.21,1.24,5.3555298524,0.0,0,0.0,5.21,1.24,5.3555298524
2019-04-01 13:00:00,5.2105,0.03,5.2105863634,0.0005,0,0.0005,5.21,0.03,5.2100863716,5.2105,1.32,5.3751009525,0.0005,0,0.0005,5.21,1.32,5.3746162654
2019-04-01 13:30:00,5.21,-0.14,5.2118806586,0.0,0,0.0,5.21,-0.14,5.2118806586,5.21,1.6400000000000001,5.4620234346,0.0,0,0.0,5.21,1.6400000000000001,5.4620234346
2019-04-01 14:00:00,4.98,-0.28,4.9878652748,0.0,0,0.0,4.98,-0.28,4.9878652748,5.03,1.42,5.2265954502,0.0,0,0.0,5.03,1.42,5.2265954502
2019-04-01 14:30:00,4.76,0.35000000000000003,4.7728503014,0.0,0,0.0,4.76,0.35000000000000003,4.7728503014,4.77,0.5700000000000001,4.8039358863,0.0,0,0.0,4.77,0.5700000000000001,4.8039358863
2019-04-01 15:00:00,4.76,0.53,4.7894154132,0.0,0,0.0,4.76,0.53,4.7894154132,4.77,0.30000000000000004,4.7794246516,0.0,0,0.0,4.77,0.30000000000000004,4.7794246516
2019-04-01 15:30:00,4.76,0.53,4.7894154132,0.0,0,0.0,4.76,0.53,4.7894154132,4.73,0.30000000000000004,4.7395041935,0.0,0,0.0,4.73,0.30000000000000004,4.7395041935
2019-04-01 16:00:00,4.76,0.53,4.7894154132,0.0,0,0.0,4.76,0.53,4.7894154132,4.73,0.30000000000000004,4.7395041935,0.0,0,0.0,4.73,0.30000000000000004,4.7395041935
2019-04-01 16:30:00,4.76,0.4,4.7767771562,0.0,0,0.0,4.76,0.4,4.7767771562,4.73,0.30000000000000004,4.7395041935,0.0,0,0.0,4.73,0.30000000000000004,4.7395041935
2019-04-01 17:00:00,4.76,0.30000000000000004,4.7694444121,0.0,0,0.0,4.76,0.30000000000000004,4.7694444121,4.73,0.30000000000000004,4.7395041935,0.0,0,0.0,4.73,0.30000000000000004,4.7395041935
2019-04-01 17:30:00,4.76,0.30000000000000004,4.7694444121,0.0,0,0.0,4.76,0.30000000000000004,4.7694444121,4.73,0.30000000000000004,4.7395041935,0.0,0,0.0,4.73,0.30000000000000004,4.7395041935
2019-04-01 18:00:00,4.76,0.30000000000000004,4.7694444121,0.0,0,0.0,4.76,0.30000000000000004,4.7694444121,4.73,0.30000000000000004,4.7395041935,0.0,0,0.0,4.73,0.30000000000000004,4.7395041935
2019-04-01 18:30:00,4.55,0.30000000000000004,4.5598793844,0.0,0,0.0,4.55,0.30000000000000004,4.5598793844,4.39,0.30000000000000004,4.4002386299000005,0.0,0,0.0,4.39,0.30000000000000004,4.4002386299000005
2019-04-01 19:00:00,4.72,0.30000000000000004,4.729524289,0.0,0,0.0,4.72,0.30000000000000004,4.729524289,4.54,0.30000000000000004,4.5499010978,0.0,0,0.0,4.54,0.30000000000000004,4.5499010978
2019-04-01 19:30:00,4.62,0.30000000000000004,4.6297300137,0.0,0,0.0,4.62,0.30000000000000004,4.6297300137,4.39,0.30000000000000004,4.4002386299000005,0.0,0,0.0,4.39,0.30000000000000004,4.4002386299000005
2019-04-01 20:00:00,4.62,0.30000000000000004,4.6297300137,0.0,0,0.0,4.62,0.30000000000000004,4.6297300137,4.45,0.30000000000000004,4.4601008957,0.0,0,0.0,4.45,0.30000000000000004,4.4601008957
2019-04-01 20:30:00,4.76,0.30000000000000004,4.7694444121,0.0,0,0.0,4.76,0.30000000000000004,4.7694444121,4.76,0.30000000000000004,4.7694444121,0.0,0,0.0,4.76,0.30000000000000004,4.7694444121
2019-04-01 21:00:00,4.52,0.4,4.5376645976,0.0,0,0.0,4.52,0.4,4.5376645976,4.42,0.2,4.4245225731,0.0,0,0.0,4.42,0.2,4.4245225731
2019-04-01 21:30:00,4.32,0.30000000000000004,4.3304041382000005,0.0,0,0.0,4.32,0.30000000000000004,4.3304041382000005,4.32,0.30000000000000004,4.3304041382000005,0.0,0,0.0,4.32,0.30000000000000004,4.3304041382000005
2019-04-01 22:00:00,4.24,0.30000000000000004,4.2505999577,0.0,0,0.0,4.24,0.30000000000000004,4.2505999577,4.04,0.30000000000000004,4.051123301,0.0,0,0.0,4.04,0.30000000000000004,4.051123301
2019-04-01 22:30:00,3.89,-0.29,3.9007947908,0.0,0,0.0,3.89,-0.29,3.9007947908,3.87,0.85,3.9622468373,0.0,0,0.0,3.87,0.85,3.9622468373
2019-04-01 23:00:00,3.83,-0.13,3.8322056312,0.0,0,0.0,3.83,-0.13,3.8322056312,3.81,0.63,3.8617353612,0.0,0,0.0,3.81,0.63,3.8617353612
2019-04-01 23:30:00,3.6,0.30000000000000004,3.6124783736,0.0,0,0.0,3.6,0.30000000000000004,3.6124783736,3.45,0.25,3.4590461113,0.0,0,0.0,3.45,0.25,3.4590461113
2019-04-02 00:00:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.45,0.01,3.4500144927,0.0,0,0.0,3.45,0.01,3.4500144927
2019-04-02 00:30:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.41,-0.09,3.4111874765,0.0,0,0.0,3.41,-0.09,3.4111874765
2019-04-02 01:00:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.32,-0.14,3.3229504962,0.0,0,0.0,3.32,-0.14,3.3229504962
2019-04-02 01:30:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.32,-0.11,3.3218217893,0.0,0,0.0,3.32,-0.11,3.3218217893
2019-04-02 02:00:00,3.17,0.30000000000000004,3.1841639405,0.0,0,0.0,3.17,0.30000000000000004,3.1841639405,3.01,-0.11,3.0120092961,0.0,0,0.0,3.01,-0.11,3.0120092961
2019-04-02 02:30:00,3.32,0.30000000000000004,3.3335266611,0.0,0,0.0,3.32,0.30000000000000004,3.3335266611,3.15,-0.11,3.1519200497,0.0,0,0.0,3.15,-0.11,3.1519200497
2019-04-02 03:00:00,3.2800000000000002,0.30000000000000004,3.2936909387,0.0,0,0.0,3.2800000000000002,0.30000000000000004,3.2936909387,3.07,-0.11,3.0719700519,0.0,0,0.0,3.07,-0.11,3.0719700519
2019-04-02 03:30:00,3.04,0.30000000000000004,3.0547667669,0.0,0,0.0,3.04,0.30000000000000004,3.0547667669,2.98,-0.14,2.983286778,0.0,0,0.0,2.98,-0.14,2.983286778
2019-04-02 04:00:00,2.99,0.30000000000000004,3.0050124792,0.0,0,0.0,2.99,0.30000000000000004,3.0050124792,2.98,-0.07,2.9808220343,0.0,0,0.0,2.98,-0.07,2.9808220343
2019-04-02 04:30:00,2.99,0.30000000000000004,3.0050124792,0.0,0,0.0,2.99,0.30000000000000004,3.0050124792,2.98,-0.07,2.9808220343,0.0,0,0.0,2.98,-0.07,2.9808220343
2019-04-02 05:00:00,3.16,0.30000000000000004,3.1742085628,0.0,0,0.0,3.16,0.30000000000000004,3.1742085628,2.98,0.22,2.9881097704,0.0,0,0.0,2.98,0.22,2.9881097704
2019-04-02 05:30:00,3.2800000000000002,0.30000000000000004,3.2936909387,0.0,0,0.0,3.2800000000000002,0.30000000000000004,3.2936909387,2.98,0.29,2.9940774873000002,0.0,0,0.0,2.98,0.29,2.9940774873000002
2019-04-02 06:00:00,3.35,-0.54,3.3932432863,0.0,0,0.0,3.35,-0.54,3.3932432863,3.42,1.1,3.5925478424,0.0,0,0.0,3.42,1.1,3.5925478424
2019-04-02 06:30:00,3.85,0.30000000000000004,3.8616706229,0.0,0,0.0,3.85,0.30000000000000004,3.8616706229,3.77,0.30000000000000004,3.7819175031,0.0,0,0.0,3.77,0.30000000000000004,3.7819175031
2019-04-02 07:00:00,4.29,0.6000000000000001,4.3317548407,0.0,0,0.0,4.29,0.6000000000000001,4.3317548407,4.23,0.0,4.23,0.0,0,0.0,4.23,0.0,4.23
2019-04-02 07:30:00,4.93,0.68,4.9766755972,0.0,0,0.0,4.93,0.68,4.9766755972,4.44,-0.05,4.4402815226,0.0,0,0.0,4.44,-0.05,4.4402815226
2019-04-02 08:00:00,4.84,0.49,4.8647404864,0.0,0,0.0,4.84,0.49,4.8647404864,4.8,0.33,4.8113303773,0.0,0,0.0,4.8,0.33,4.8113303773
2019-04-02 08:30:00,5.34,0.75,5.3924113345,0.0,0,0.0,5.34,0.75,5.3924113345,5.25,0.75,5.3033008589,0.0,0,0.0,5.25,0.75,5.3033008589
2019-04-02 09:00:00,5.34,0.75,5.3924113345,0.0,0,0.0,5.34,0.75,5.3924113345,5.25,0.75,5.3033008589,0.0,0,0.0,5.25,0.75,5.3033008589
2019-04-02 09:30:00,5.38,0.75,5.4320254049,0.0,0,0.0,5.38,0.75,5.4320254049,5.29,0.75,5.3429018333,0.0,0,0.0,5.29,0.75,5.3429018333
2019-04-02 10:00:00,5.24,0.75,5.2934015529,0.0,0,0.0,5.24,0.75,5.2934015529,5.22,0.75,5.2736040807,0.0,0,0.0,5.22,0.75,5.2736040807
2019-04-02 10:30:00,5.27,0.75,5.3231006002,0.0,0,0.0,5.27,0.75,5.3231006002,5.22,0.75,5.2736040807,0.0,0,0.0,5.22,0.75,5.2736040807
2019-04-02 11:00:00,5.27,0.86,5.3397097299,0.0,0,0.0,5.27,0.86,5.3397097299,5.28,0.63,5.3174523975,0.0,0,0.0,5.28,0.63,5.3174523975
2019-04-02 11:30:00,5.49,1.32,5.6464590674,0.0,0,0.0,5.49,1.32,5.6464590674,5.21,0.19,5.2134633402,0.0,0,0.0,5.21,0.19,5.2134633402
2019-04-02 12:00:00,5.21,0.75,5.2637059188,0.0,0,0.0,5.21,0.75,5.2637059188,5.21,0.67,5.2529039588,0.0,0,0.0,5.21,0.67,5.2529039588
2019-04-02 12:30:00,5.21,0.75,5.2637059188,0.0,0,0.0,5.21,0.75,5.2637059188,5.21,0.30000000000000004,5.2186300884,0.0,0,0.0,5.21,0.30000000000000004,5.2186300884
2019-04-02 13:00:00,5.21,0.75,5.2637059188,0.0,0,0.0,5.21,0.75,5.2637059188,5.21,0.4,5.2253325253,0.0,0,0.0,5.21,0.4,5.2253325253
2019-04-02 13:30:00,5.21,0.75,5.2637059188,0.0,0,0.0,5.21,0.75,5.2637059188,5.21,0.75,5.2637059188,0.0,0,0.0,5.21,0.75,5.2637059188
2019-04-02 14:00:00,5.21,0.75,5.2637059188,0.0,0,0.0,5.21,0.75,5.2637059188,5.21,0.75,5.2637059188,0.0,0,0.0,5.21,0.75,5.2637059188
2019-04-02 14:30:00,5.37,1.08,5.4775268142,0.0,0,0.0,5.37,1.08,5.4775268142,4.53,0.0,4.53,0.0,0,0.0,4.53,0.0,4.53
2019-04-02 15:00:00,5.04,0.59,5.0744162226,0.0,0,0.0,5.04,0.59,5.0744162226,4.79,0.47000000000000003,4.8130032204,0.0,0,0.0,4.79,0.47000000000000003,4.8130032204
2019-04-02 15:30:00,4.9,-0.16,4.902611549,0.0,0,0.0,4.9,-0.16,4.902611549,5.1,1.52,5.3216914604,0.0,0,0.0,5.1,1.52,5.3216914604
2019-04-02 16:00:00,4.9,-0.22,4.9049362891,0.0,0,0.0,4.9,-0.22,4.9049362891,5.2,1.28,5.3552217508,0.0,0,0.0,5.2,1.28,5.3552217508
2019-04-02 16:30:00,5.2,-0.47000000000000003,5.2211971807,0.0,0,0.0,5.2,-0.47000000000000003,5.2211971807,5.2,1.19,5.3344259298,0.0,0,0.0,5.2,1.19,5.3344259298
2019-04-02 17:00:00,5.15,-0.52,5.1761858545,0.0,0,0.0,5.15,-0.52,5.1761858545,5.2,1.16,5.3278138106,0.0,0,0.0,5.2,1.16,5.3278138106
2019-04-02 17:30:00,4.78,0.30000000000000004,4.7894049735,0.0,0,0.0,4.78,0.30000000000000004,4.7894049735,4.76,0.30000000000000004,4.7694444121,0.0,0,0.0,4.76,0.30000000000000004,4.7694444121
2019-04-02 18:00:00,4.78,0.30000000000000004,4.7894049735,0.0,0,0.0,4.78,0.30000000000000004,4.7894049735,4.76,0.30000000000000004,4.7694444121,0.0,0,0.0,4.76,0.30000000000000004,4.7694444121
2019-04-02 18:30:00,4.78,0.67,4.82672767,0.0,0,0.0,4.78,0.67,4.82672767,4.76,-0.07,4.7605146781,0.0,0,0.0,4.76,-0.07,4.7605146781
2019-04-02 19:00:00,4.78,1.19,4.9259009328,0.0,0,0.0,4.78,1.19,4.9259009328,4.76,-0.59,4.7964257526,0.0,0,0.0,4.76,-0.59,4.7964257526
