site,time,unit,value
Heddon Cross,2024-05-04T03:20:00+01:00,MW,0.88
Heddon Cross,2024-05-04T03:25:00+01:00,MW,0.885
Heddon Cross,2024-05-04T03:30:00+01:00,MW,0.872
Heddon Cross,2024-05-04T03:35:00+01:00,MW,0.869
Heddon Cross,2024-05-04T03:40:00+01:00,MW,0.83
Heddon Cross,2024-05-04T03:45:00+01:00,MW,0.819
Heddon Cross,2024-05-04T03:50:00+01:00,MW,0.816
Heddon Cross,2024-05-04T03:55:00+01:00,MW,0.786
Heddon Cross,2024-05-04T04:00:00+01:00,MW,0.786
Heddon Cross,2024-05-04T04:05:00+01:00,MW,0.842
Heddon Cross,2024-05-04T04:10:00+01:00,MW,0.874
Heddon Cross,2024-05-04T04:15:00+01:00,MW,0.882
Heddon Cross,2024-05-04T04:20:00+01:00,MW,0.892
Heddon Cross,2024-05-04T04:25:00+01:00,MW,0.888
Heddon Cross,2024-05-04T04:30:00+01:00,MW,0.843
Heddon Cross,2024-05-04T04:35:00+01:00,MW,0.809
Heddon Cross,2024-05-04T04:40:00+01:00,MW,0.783
Heddon Cross,2024-05-04T04:45:00+01:00,MW,0.816
Heddon Cross,2024-05-04T04:50:00+01:00,MW,0.805
Heddon Cross,2024-05-04T04:55:00+01:00,MW,0.797
Heddon Cross,2024-05-04T05:00:00+01:00,MW,0.792
Heddon Cross,2024-05-04T05:05:00+01:00,MW,0.799
Heddon Cross,2024-05-04T05:10:00+01:00,MW,0.829
Heddon Cross,2024-05-04T05:15:00+01:00,MW,0.851
Heddon Cross,2024-05-04T05:20:00+01:00,MW,0.849
Heddon Cross,2024-05-04T05:25:00+01:00,MW,0.857
Heddon Cross,2024-05-04T05:30:00+01:00,MW,0.883
Heddon Cross,2024-05-04T05:35:00+01:00,MW,0.906
Heddon Cross,2024-05-04T05:40:00+01:00,MW,0.932
Heddon Cross,2024-05-04T05:45:00+01:00,MW,0.944
Heddon Cross,2024-05-04T05:50:00+01:00,MW,0.958
Heddon Cross,2024-05-04T05:55:00+01:00,MW,0.976
Heddon Cross,2024-05-04T06:00:00+01:00,MW,0.98
Heddon Cross,2024-05-04T06:05:00+01:00,MW,1.012
Heddon Cross,2024-05-04T06:10:00+01:00,MW,1.036
Heddon Cross,2024-05-04T06:15:00+01:00,MW,1.056
Heddon Cross,2024-05-04T06:20:00+01:00,MW,1.053
Heddon Cross,2024-05-04T06:25:00+01:00,MW,1.058
Heddon Cross,2024-05-04T06:30:00+01:00,MW,1.008
Heddon Cross,2024-05-04T06:35:00+01:00,MW,1.008
Heddon Cross,2024-05-04T06:40:00+01:00,MW,1.075
Heddon Cross,2024-05-04T06:45:00+01:00,MW,1.029
Heddon Cross,2024-05-04T06:50:00+01:00,MW,1.021
Heddon Cross,2024-05-04T06:55:00+01:00,MW,1.03
Heddon Cross,2024-05-04T07:00:00+01:00,MW,1.001
Heddon Cross,2024-05-04T07:05:00+01:00,MW,1.033
Heddon Cross,2024-05-04T07:10:00+01:00,MW,1.032
Heddon Cross,2024-05-04T07:15:00+01:00,MW,1.054
Heddon Cross,2024-05-04T07:20:00+01:00,MW,1.027
Heddon Cross,2024-05-04T07:25:00+01:00,MW,1.07
Heddon Cross,2024-05-04T07:30:00+01:00,MW,1.055
Heddon Cross,2024-05-04T07:35:00+01:00,MW,1.071
Heddon Cross,2024-05-04T07:40:00+01:00,MW,1.024
Heddon Cross,2024-05-04T07:45:00+01:00,MW,1.006
Heddon Cross,2024-05-04T07:50:00+01:00,MW,0.971
Heddon Cross,2024-05-04T07:55:00+01:00,MW,0.968
Heddon Cross,2024-05-04T08:00:00+01:00,MW,0.921
Heddon Cross,2024-05-04T08:05:00+01:00,MW,0.917
Heddon Cross,2024-05-04T08:10:00+01:00,MW,0.94
Heddon Cross,2024-05-04T08:15:00+01:00,MW,0.888
Heddon Cross,2024-05-04T08:20:00+01:00,MW,0.855
Heddon Cross,2024-05-04T08:25:00+01:00,MW,0.849
Heddon Cross,2024-05-04T08:30:00+01:00,MW,0.805
Heddon Cross,2024-05-04T08:35:00+01:00,MW,0.783
Heddon Cross,2024-05-04T08:40:00+01:00,MW,0.747
Heddon Cross,2024-05-04T08:45:00+01:00,MW,0.726
Heddon Cross,2024-05-04T08:50:00+01:00,MW,0.704
Heddon Cross,2024-05-04T08:55:00+01:00,MW,0.752
Heddon Cross,2024-05-04T09:00:00+01:00,MW,0.7
Heddon Cross,2024-05-04T09:05:00+01:00,MW,0.696
Heddon Cross,2024-05-04T09:10:00+01:00,MW,0.665
Heddon Cross,2024-05-04T09:15:00+01:00,MW,0.632
Heddon Cross,2024-05-04T09:20:00+01:00,MW,0.573
Heddon Cross,2024-05-04T09:25:00+01:00,MW,0.615
Heddon Cross,2024-05-04T09:30:00+01:00,MW,0.565
Heddon Cross,2024-05-04T09:35:00+01:00,MW,0.58
Heddon Cross,2024-05-04T09:40:00+01:00,MW,0.557
Heddon Cross,2024-05-04T09:45:00+01:00,MW,0.528
Heddon Cross,2024-05-04T09:50:00+01:00,MW,0.541
Heddon Cross,2024-05-04T09:55:00+01:00,MW,0.506
Heddon Cross,2024-05-04T10:00:00+01:00,MW,0.467
Heddon Cross,2024-05-04T10:05:00+01:00,MW,0.521
Heddon Cross,2024-05-04T10:10:00+01:00,MW,0.519
Heddon Cross,2024-05-04T10:15:00+01:00,MW,0.508
Heddon Cross,2024-05-04T10:20:00+01:00,MW,0.446
Heddon Cross,2024-05-04T10:25:00+01:00,MW,0.4
Heddon Cross,2024-05-04T10:30:00+01:00,MW,0.37
Heddon Cross,2024-05-04T10:35:00+01:00,MW,0.447
Heddon Cross,2024-05-04T10:40:00+01:00,MW,0.394
Heddon Cross,2024-05-04T10:45:00+01:00,MW,0.313
Heddon Cross,2024-05-04T10:50:00+01:00,MW,0.348
Heddon Cross,2024-05-04T10:55:00+01:00,MW,0.322
Heddon Cross,2024-05-04T11:00:00+01:00,MW,0.315
Heddon Cross,2024-05-04T11:05:00+01:00,MW,0.311
Heddon Cross,2024-05-04T11:10:00+01:00,MW,0.303
Heddon Cross,2024-05-04T11:15:00+01:00,MW,0.252
Heddon Cross,2024-05-04T11:20:00+01:00,MW,0.366
Heddon Cross,2024-05-04T11:25:00+01:00,MW,0.275
Heddon Cross,2024-05-04T11:30:00+01:00,MW,0.249
Heddon Cross,2024-05-04T11:35:00+01:00,MW,0.327
Heddon Cross,2024-05-04T11:40:00+01:00,MW,0.386
Heddon Cross,2024-05-04T11:45:00+01:00,MW,0.344
Heddon Cross,2024-05-04T11:50:00+01:00,MW,0.424
Heddon Cross,2024-05-04T11:55:00+01:00,MW,0.261
Heddon Cross,2024-05-04T12:00:00+01:00,MW,0.334
Heddon Cross,2024-05-04T12:05:00+01:00,MW,0.364
Heddon Cross,2024-05-04T12:10:00+01:00,MW,0.326
Heddon Cross,2024-05-04T12:15:00+01:00,MW,0.355
Heddon Cross,2024-05-04T12:20:00+01:00,MW,0.388
Heddon Cross,2024-05-04T12:25:00+01:00,MW,0.296
Heddon Cross,2024-05-04T12:30:00+01:00,MW,0.219
Heddon Cross,2024-05-04T12:35:00+01:00,MW,0.225
Heddon Cross,2024-05-04T12:40:00+01:00,MW,0.174
Heddon Cross,2024-05-04T12:45:00+01:00,MW,0.222
Heddon Cross,2024-05-04T12:50:00+01:00,MW,0.356
Heddon Cross,2024-05-04T12:55:00+01:00,MW,0.376
Heddon Cross,2024-05-04T13:00:00+01:00,MW,0.302
Heddon Cross,2024-05-04T13:05:00+01:00,MW,0.233
Heddon Cross,2024-05-04T13:10:00+01:00,MW,0.266
Heddon Cross,2024-05-04T13:15:00+01:00,MW,0.27
Heddon Cross,2024-05-04T13:20:00+01:00,MW,0.234
Heddon Cross,2024-05-04T13:25:00+01:00,MW,0.134
Heddon Cross,2024-05-04T13:30:00+01:00,MW,0.139
Heddon Cross,2024-05-04T13:35:00+01:00,MW,0.15
Heddon Cross,2024-05-04T13:40:00+01:00,MW,0.161
Heddon Cross,2024-05-04T13:45:00+01:00,MW,0.138
Heddon Cross,2024-05-04T13:50:00+01:00,MW,0.162
Heddon Cross,2024-05-04T13:55:00+01:00,MW,0.254
Heddon Cross,2024-05-04T14:00:00+01:00,MW,0.249
Heddon Cross,2024-05-04T14:05:00+01:00,MW,0.288
Heddon Cross,2024-05-04T14:10:00+01:00,MW,0.274
Heddon Cross,2024-05-04T14:15:00+01:00,MW,0.269
Heddon Cross,2024-05-04T14:20:00+01:00,MW,0.187
Heddon Cross,2024-05-04T14:25:00+01:00,MW,0.123
Heddon Cross,2024-05-04T14:30:00+01:00,MW,0.18
Heddon Cross,2024-05-04T14:35:00+01:00,MW,0.181
Heddon Cross,2024-05-04T14:40:00+01:00,MW,0.295
Heddon Cross,2024-05-04T14:45:00+01:00,MW,0.254
Heddon Cross,2024-05-04T14:50:00+01:00,MW,0.221
Heddon Cross,2024-05-04T14:55:00+01:00,MW,0.321
Heddon Cross,2024-05-04T15:00:00+01:00,MW,0.363
Heddon Cross,2024-05-04T15:05:00+01:00,MW,0.236
Heddon Cross,2024-05-04T15:10:00+01:00,MW,0.264
Heddon Cross,2024-05-04T15:15:00+01:00,MW,0.349
Heddon Cross,2024-05-04T15:20:00+01:00,MW,0.351
Heddon Cross,2024-05-04T15:25:00+01:00,MW,0.394
Heddon Cross,2024-05-04T15:30:00+01:00,MW,0.358
Heddon Cross,2024-05-04T15:35:00+01:00,MW,0.355
Heddon Cross,2024-05-04T15:40:00+01:00,MW,0.371
Heddon Cross,2024-05-04T15:45:00+01:00,MW,0.368
Heddon Cross,2024-05-04T15:50:00+01:00,MW,0.411
Heddon Cross,2024-05-04T15:55:00+01:00,MW,0.464
Heddon Cross,2024-05-04T16:00:00+01:00,MW,0.4
Heddon Cross,2024-05-04T16:05:00+01:00,MW,0.33
Heddon Cross,2024-05-04T16:10:00+01:00,MW,0.359
Heddon Cross,2024-05-04T16:15:00+01:00,MW,0.349
Heddon Cross,2024-05-04T16:20:00+01:00,MW,0.411
Heddon Cross,2024-05-04T16:25:00+01:00,MW,0.415
Heddon Cross,2024-05-04T16:30:00+01:00,MW,0.451
Heddon Cross,2024-05-04T16:35:00+01:00,MW,0.436
Heddon Cross,2024-05-04T16:40:00+01:00,MW,0.449
Heddon Cross,2024-05-04T16:45:00+01:00,MW,0.464
Heddon Cross,2024-05-04T16:50:00+01:00,MW,0.536
Heddon Cross,2024-05-04T16:55:00+01:00,MW,0.595
Heddon Cross,2024-05-04T17:00:00+01:00,MW,0.586
Heddon Cross,2024-05-04T17:05:00+01:00,MW,0.627
Heddon Cross,2024-05-04T17:10:00+01:00,MW,0.676
Heddon Cross,2024-05-04T17:15:00+01:00,MW,0.713
Heddon Cross,2024-05-04T17:20:00+01:00,MW,0.751
Heddon Cross,2024-05-04T17:25:00+01:00,MW,0.776
Heddon Cross,2024-05-04T17:30:00+01:00,MW,0.759
Heddon Cross,2024-05-04T17:35:00+01:00,MW,0.782
Heddon Cross,2024-05-04T17:40:00+01:00,MW,0.835
Heddon Cross,2024-05-04T17:45:00+01:00,MW,0.766
Heddon Cross,2024-05-04T17:50:00+01:00,MW,0.792
Heddon Cross,2024-05-04T17:55:00+01:00,MW,0.816
Heddon Cross,2024-05-04T18:00:00+01:00,MW,0.804
Heddon Cross,2024-05-04T18:05:00+01:00,MW,0.874
Heddon Cross,2024-05-04T18:10:00+01:00,MW,0.901
Heddon Cross,2024-05-04T18:15:00+01:00,MW,0.882
Heddon Cross,2024-05-04T18:20:00+01:00,MW,0.931
Heddon Cross,2024-05-04T18:25:00+01:00,MW,0.922
Heddon Cross,2024-05-04T18:30:00+01:00,MW,0.897
Heddon Cross,2024-05-04T18:35:00+01:00,MW,0.912
Heddon Cross,2024-05-04T18:40:00+01:00,MW,0.922
Heddon Cross,2024-05-04T18:45:00+01:00,MW,0.978
Heddon Cross,2024-05-04T18:50:00+01:00,MW,0.998
Heddon Cross,2024-05-04T18:55:00+01:00,MW,0.966
Heddon Cross,2024-05-04T19:00:00+01:00,MW,1.021
Heddon Cross,2024-05-04T19:05:00+01:00,MW,0.999
Heddon Cross,2024-05-04T19:10:00+01:00,MW,1.011
Heddon Cross,2024-05-04T19:15:00+01:00,MW,1.036
Heddon Cross,2024-05-04T19:20:00+01:00,MW,1.035
Heddon Cross,2024-05-04T19:25:00+01:00,MW,1.052
Heddon Cross,2024-05-04T19:30:00+01:00,MW,1.058
Heddon Cross,2024-05-04T19:35:00+01:00,MW,1.029
Heddon Cross,2024-05-04T19:40:00+01:00,MW,1.014
Heddon Cross,2024-05-04T19:45:00+01:00,MW,0.967
Heddon Cross,2024-05-04T19:50:00+01:00,MW,1.006
Heddon Cross,2024-05-04T19:55:00+01:00,MW,0.992
Heddon Cross,2024-05-04T20:00:00+01:00,MW,1.045
Heddon Cross,2024-05-04T20:05:00+01:00,MW,1.042
Heddon Cross,2024-05-04T20:10:00+01:00,MW,1.009
Heddon Cross,2024-05-04T20:15:00+01:00,MW,1.003
Heddon Cross,2024-05-04T20:20:00+01:00,MW,1.028
Heddon Cross,2024-05-04T20:25:00+01:00,MW,0.999
Heddon Cross,2024-05-04T20:30:00+01:00,MW,1.055
Heddon Cross,2024-05-04T20:35:00+01:00,MW,1.061
Heddon Cross,2024-05-04T20:40:00+01:00,MW,1.11
Heddon Cross,2024-05-04T20:45:00+01:00,MW,1.089
Heddon Cross,2024-05-04T20:50:00+01:00,MW,1.115
Heddon Cross,2024-05-04T20:55:00+01:00,MW,1.092
Heddon Cross,2024-05-04T21:00:00+01:00,MW,1.088
Heddon Cross,2024-05-04T21:05:00+01:00,MW,1.098
Heddon Cross,2024-05-04T21:10:00+01:00,MW,1.12
Heddon Cross,2024-05-04T21:15:00+01:00,MW,1.114
Heddon Cross,2024-05-04T21:20:00+01:00,MW,1.075
Heddon Cross,2024-05-04T21:25:00+01:00,MW,1.081
Heddon Cross,2024-05-04T21:30:00+01:00,MW,1.069
Heddon Cross,2024-05-04T21:35:00+01:00,MW,1.061
Heddon Cross,2024-05-04T21:40:00+01:00,MW,1.062
Heddon Cross,2024-05-04T21:45:00+01:00,MW,1.017
Heddon Cross,2024-05-04T21:50:00+01:00,MW,0.997
Heddon Cross,2024-05-04T21:55:00+01:00,MW,0.997
Heddon Cross,2024-05-04T22:00:00+01:00,MW,0.998
Heddon Cross,2024-05-04T22:05:00+01:00,MW,1.013
Heddon Cross,2024-05-04T22:10:00+01:00,MW,1.003
Heddon Cross,2024-05-04T22:15:00+01:00,MW,0.961
Heddon Cross,2024-05-04T22:20:00+01:00,MW,0.965
Heddon Cross,2024-05-04T22:25:00+01:00,MW,0.948
Heddon Cross,2024-05-04T22:30:00+01:00,MW,0.958
Heddon Cross,2024-05-04T22:35:00+01:00,MW,0.941
Heddon Cross,2024-05-04T22:40:00+01:00,MW,0.871
Heddon Cross,2024-05-04T22:45:00+01:00,MW,0.862
Heddon Cross,2024-05-04T22:50:00+01:00,MW,0.877
Heddon Cross,2024-05-04T22:55:00+01:00,MW,0.824
Heddon Cross,2024-05-04T23:00:00+01:00,MW,0.824
Heddon Cross,2024-05-04T23:05:00+01:00,MW,0.82
Heddon Cross,2024-05-04T23:10:00+01:00,MW,0.816
Heddon Cross,2024-05-04T23:15:00+01:00,MW,0.805
Heddon Cross,2024-05-04T23:20:00+01:00,MW,0.784
Heddon Cross,2024-05-04T23:25:00+01:00,MW,0.803
Heddon Cross,2024-05-04T23:30:00+01:00,MW,0.79
Heddon Cross,2024-05-04T23:35:00+01:00,MW,0.803
Heddon Cross,2024-05-04T23:40:00+01:00,MW,0.819
Heddon Cross,2024-05-04T23:45:00+01:00,MW,0.813
Heddon Cross,2024-05-04T23:50:00+01:00,MW,0.788
Heddon Cross,2024-05-04T23:55:00+01:00,MW,0.755
Heddon Cross,2024-05-05T00:00:00+01:00,MW,0.775
