Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 19:00:00,4.2805349402,1.4069437965,4.5058262528,0.0,0,0.0,4.2805349402,1.4069437965,4.5058262528
2019-03-31 19:30:00,4.2094680295,1.3835852326,4.4310189785,0.0,0,0.0,4.2094680295,1.3835852326,4.4310189785
2019-03-31 20:00:00,4.3366118171,1.4253753746,4.5648545444,0.0,0,0.0,4.3366118171,1.4253753746,4.5648545444
2019-03-31 20:30:00,4.6958954463,1.5434661928,4.9430478382,0.0,0,0.0,4.6958954463,1.5434661928,4.9430478382
2019-03-31 21:00:00,4.4822010798,1.4732282512000001,4.7181063998,0.0,0,0.0,4.4822010798,1.4732282512000001,4.7181063998
2019-03-31 21:30:00,4.2880710933,1.4094208102,4.5137590455000005,0.0,0,0.0,4.2880710933,1.4094208102,4.5137590455000005
2019-03-31 22:00:00,3.9569246295,1.3005782311,4.1651838205,0.0,0,0.0,3.9569246295,1.3005782311,4.1651838205
2019-03-31 22:30:00,3.7154221873,1.221200217,3.9109707235,0.0,0,0.0,3.7154221873,1.221200217,3.9109707235
2019-03-31 23:00:00,3.1896027391,1.0483717222,3.3574765674,0.0,0,0.0,3.1896027391,1.0483717222,3.3574765674
2019-03-31 23:30:00,2.9589931644,0.9725740205000001,3.1147296467,0.0,0,0.0,2.9589931644,0.9725740205000001,3.1147296467
2019-04-01 00:00:00,2.8387273506,0.9330445591000001,2.9881340532,0.0,0,0.0,2.8387273506,0.9330445591000001,2.9881340532
2019-04-01 00:30:00,3.0923732009,1.0164139184,3.2551296852,0.0,0,0.0,3.0923732009,1.0164139184,3.2551296852
2019-04-01 01:00:00,3.1133691208,1.0233149436,3.2772306535,0.0,0,0.0,3.1133691208,1.0233149436,3.2772306535
2019-04-01 01:30:00,3.682513222,1.2103835632,3.8763297073,0.0,0,0.0,3.682513222,1.2103835632,3.8763297073
2019-04-01 02:00:00,3.9383475186,1.29447223,4.1456289669,0.0,0,0.0,3.9383475186,1.29447223,4.1456289669
2019-04-01 02:30:00,4.0575767,1.3336609668000001,4.2711333684,0.0,0,0.0,4.0575767,1.3336609668000001,4.2711333684
2019-04-01 03:00:00,3.8894941595,1.2784149074,4.0942043784,0.0,0,0.0,3.8894941595,1.2784149074,4.0942043784
2019-04-01 03:30:00,3.7164917287,1.2215517582,3.9120965565,0.0,0,0.0,3.7164917287,1.2215517582,3.9120965565
2019-04-01 04:00:00,3.5234312835,1.1580958586,3.7088750353,0.0,0,0.0,3.5234312835,1.1580958586,3.7088750353
2019-04-01 04:30:00,3.3518110292,1.1016870089,3.528222136,0.0,0,0.0,3.3518110292,1.1016870089,3.528222136
2019-04-01 05:00:00,3.1701206316,1.0419682631,3.3369690859,0.0,0,0.0,3.1701206316,1.0419682631,3.3369690859
2019-04-01 05:30:00,3.084228232,1.0137367966,3.2465560337,0.0,0,0.0,3.084228232,1.0137367966,3.2465560337
2019-04-01 06:00:00,3.1692979074,1.0416978468,3.3361030605,0.0,0,0.0,3.1692979074,1.0416978468,3.3361030605
2019-04-01 06:30:00,3.4215451268,1.1246074983,3.6016264493,0.0,0,0.0,3.4215451268,1.1246074983,3.6016264493
2019-04-01 07:00:00,3.9438104068,1.2962677946,4.1513793756,0.0,0,0.0,3.9438104068,1.2962677946,4.1513793756
2019-04-01 07:30:00,4.3578874632,1.4323683413000001,4.5872499613,0.0,0,0.0,4.3578874632,1.4323683413000001,4.5872499613
2019-04-01 08:00:00,4.5167554934,1.4845857377,4.7544794668,0.0,0,0.0,4.5167554934,1.4845857377,4.7544794668
2019-04-01 08:30:00,4.2840891085,1.4081119951,4.5095674826,0.0,0,0.0,4.2840891085,1.4081119951,4.5095674826
2019-04-01 09:00:00,4.0419449415,1.3285230563,4.2546788857,0.0,0,0.0,4.0419449415,1.3285230563,4.2546788857
2019-04-01 09:30:00,4.0259182753,1.3232553459,4.2378087108999996,0.0,0,0.0,4.0259182753,1.3232553459,4.2378087108999996
2019-04-01 10:00:00,3.8116809109,1.2528389294,4.0122956957,0.0,0,0.0,3.8116809109,1.2528389294,4.0122956957
2019-04-01 10:30:00,3.6293047092,1.1919087184000001,3.8200129666000002,0.003,0,0.003,3.6263047092000003,1.1919087184000001,3.8171628518
2019-04-01 11:00:00,3.4619859197,1.1346129031,3.6431707273000002,0.01,0,0.01,3.4519859197000002,1.1346129031,3.6336693892
2019-04-01 11:30:00,3.3462280321,1.0936069685,3.520400296,0.019,0,0.019,3.3272280321,1.0936069685,3.502345297
2019-04-01 12:00:00,3.193339824,1.0410542558,3.3587517317,0.026000000000000002,0,0.026000000000000002,3.167339824,1.0410542558,3.3340419199999998
2019-04-01 12:30:00,3.2198787418,1.0481337558,3.3861783004,0.031,0,0.031,3.1888787418,1.0481337558,3.3567144651
2019-04-01 13:00:00,3.140125425,1.0206053718,3.3018211656,0.035,0,0.035,3.105125425,1.0206053718,3.268553079
2019-04-01 13:30:00,3.0034582154,0.9760137164,3.1580633347,0.034,0,0.034,2.9694582154,0.9760137164,3.1257454899
2019-04-01 14:00:00,2.974582761,0.968166234,3.128176539,0.029,0,0.029,2.945582761,0.968166234,3.1006134327
2019-04-01 14:30:00,2.7953446833,0.9122116838000001,2.9404220878,0.02,0,0.02,2.7753446833,0.9122116838000001,2.9214154561
2019-04-01 15:00:00,2.630313669,0.8586259807000001,2.7669095706,0.018000000000000002,0,0.018000000000000002,2.612313669,0.8586259807000001,2.7498038621000003
2019-04-01 15:30:00,2.680585837,0.8754783274,2.8199295614,0.017,0,0.017,2.6635858370000003,0.8754783274,2.8037745653
2019-04-01 16:00:00,2.7672829455,0.9052890253,2.9115980354,0.013000000000000001,0,0.013000000000000001,2.7542829455,0.9052890253,2.8992452058
2019-04-01 16:30:00,2.9567606389,0.9708541725000001,3.1120718662,0.003,0,0.003,2.9537606389,0.9708541725000001,3.1092217252
2019-04-01 17:00:00,3.208146941,1.0544669066,3.37699678,0.0,0,0.0,3.208146941,1.0544669066,3.37699678
2019-04-01 17:30:00,3.5631524047000003,1.1711515597,3.7506867418,0.0,0,0.0,3.5631524047000003,1.1711515597,3.7506867418
2019-04-01 18:00:00,3.8631834417,1.2697669927,4.066508886,0.0,0,0.0,3.8631834417,1.2697669927,4.066508886
2019-04-01 18:30:00,4.083722873,1.3422547983,4.2986556557,0.0,0,0.0,4.083722873,1.3422547983,4.2986556557
2019-04-01 19:00:00,4.105985788,1.3495722646,4.3220903032,0.0,0,0.0,4.105985788,1.3495722646,4.3220903032
2019-04-01 19:30:00,4.1314244182,1.357933538,4.3488678087,0.0,0,0.0,4.1314244182,1.357933538,4.3488678087
2019-04-01 20:00:00,4.2095338475,1.3836068659,4.4310882605,0.0,0,0.0,4.2095338475,1.3836068659,4.4310882605
2019-04-01 20:30:00,4.2651664534,1.4018924192,4.4896488983000005,0.0,0,0.0,4.2651664534,1.4018924192,4.4896488983000005
2019-04-01 21:00:00,4.2613819224,1.400648504,4.4856651814,0.0,0,0.0,4.2613819224,1.400648504,4.4856651814
2019-04-01 21:30:00,3.9371298868,1.2940720138000001,4.1443472493,0.0,0,0.0,3.9371298868,1.2940720138000001,4.1443472493
2019-04-01 22:00:00,3.6572391366,1.202076373,3.8497254069,0.0,0,0.0,3.6572391366,1.202076373,3.8497254069
2019-04-01 22:30:00,3.225226694,1.0600807499,3.3949754674,0.0,0,0.0,3.225226694,1.0600807499,3.3949754674
2019-04-01 23:00:00,2.7598610151000003,0.9071224482,2.905116858,0.0,0,0.0,2.7598610151000003,0.9071224482,2.905116858
2019-04-01 23:30:00,2.5323448832,0.8323415119,2.6656261928,0.0,0,0.0,2.5323448832,0.8323415119,2.6656261928
2019-04-02 00:00:00,2.311295363,0.7596860482000001,2.4329424874,0.0,0,0.0,2.311295363,0.7596860482000001,2.4329424874
2019-04-02 00:30:00,2.5863484953,0.8500916409,2.7224721004,0.0,0,0.0,2.5863484953,0.8500916409,2.7224721004
2019-04-02 01:00:00,2.6777037831,0.8801186719,2.8186355612,0.0,0,0.0,2.6777037831,0.8801186719,2.8186355612
2019-04-02 01:30:00,3.297939053,1.0839801466,3.4715147926,0.0,0,0.0,3.297939053,1.0839801466,3.4715147926
2019-04-02 02:00:00,3.4770296424,1.1428443767,3.6600312025,0.0,0,0.0,3.4770296424,1.1428443767,3.6600312025
2019-04-02 02:30:00,3.569503835,1.1732391739,3.7573724579,0.0,0,0.0,3.569503835,1.1732391739,3.7573724579
2019-04-02 03:00:00,3.3935889607,1.1154187509,3.572198906,0.0,0,0.0,3.3935889607,1.1154187509,3.572198906
2019-04-02 03:30:00,3.1637033833,1.0398590156,3.3302140877,0.0,0,0.0,3.1637033833,1.0398590156,3.3302140877
2019-04-02 04:00:00,2.9295231859,0.962887707,3.0837086168,0.0,0,0.0,2.9295231859,0.962887707,3.0837086168
2019-04-02 04:30:00,2.6613151184,0.8747319783,2.8013843351,0.0,0,0.0,2.6613151184,0.8747319783,2.8013843351
2019-04-02 05:00:00,2.4594679795,0.8083880320000001,2.5889136626,0.0,0,0.0,2.4594679795,0.8083880320000001,2.5889136626
2019-04-02 05:30:00,2.4342761665,0.8001078835000001,2.5623959647,0.0,0,0.0,2.4342761665,0.8001078835000001,2.5623959647
2019-04-02 06:00:00,2.4630386022,0.809561639,2.5926722128,0.0,0,0.0,2.4630386022,0.809561639,2.5926722128
2019-04-02 06:30:00,2.7606343758,0.9073766395,2.9059309219,0.0,0,0.0,2.7606343758,0.9073766395,2.9059309219
2019-04-02 07:00:00,3.2987946861,1.0842613796,3.472415459,0.0,0,0.0,3.2987946861,1.0842613796,3.472415459
2019-04-02 07:30:00,3.7981882352,1.2484041014,3.9980928791,0.0,0,0.0,3.7981882352,1.2484041014,3.9980928791
2019-04-02 08:00:00,4.1350773134,1.3591341866,4.3527129615,0.0,0,0.0,4.1350773134,1.3591341866,4.3527129615
2019-04-02 08:30:00,3.78785482,1.2450076721,3.9872156,0.0,0,0.0,3.78785482,1.2450076721,3.9872156
2019-04-02 09:00:00,3.6912999157,1.2132716097,3.8855788587,0.0,0,0.0,3.6912999157,1.2132716097,3.8855788587
2019-04-02 09:30:00,3.79119508,1.2461055624,3.9907316632,0.0,0,0.0,3.79119508,1.2461055624,3.9907316632
2019-04-02 10:00:00,3.9779534583,1.3074900729,4.1873194298,0.0,0,0.0,3.9779534583,1.3074900729,4.1873194298
2019-04-02 10:30:00,3.6459970015,1.1980525778,3.8377889616000003,0.001,0,0.001,3.6449970015,1.1980525778,3.8368389489
2019-04-02 11:00:00,3.437700664,1.1253159892,3.6171980774,0.014,0,0.014,3.423700664,1.1253159892,3.6038954358
2019-04-02 11:30:00,3.3828799686,1.0990801953,3.5569444974,0.039,0,0.039,3.3438799686,1.0990801953,3.5198736511
2019-04-02 12:00:00,3.4763038391,1.1337313458,3.6565058657,0.027,0,0.027,3.4493038391,1.1337313458,3.6308461464
2019-04-02 12:30:00,3.321987569,1.0708487288,3.4903178091,0.064,0,0.064,3.257987569,1.0708487288,3.429460599
2019-04-02 13:00:00,3.2113115972,1.0371007689,3.3746259317,0.056,0,0.056,3.1553115972,1.0371007689,3.3213806286
2019-04-02 13:30:00,3.271226694,1.0600807499,3.4387054657,0.046,0,0.046,3.225226694,1.0600807499,3.3949754674
2019-04-02 14:00:00,3.284476276,1.064764361,3.4527536188,0.045,0,0.045,3.239476276,1.064764361,3.4099750274
2019-04-02 14:30:00,3.3965107683999998,1.1084906841,3.5728191945,0.024,0,0.024,3.3725107684,1.1084906841,3.5500113352
2019-04-02 15:00:00,3.3785875113,1.0993127534,3.5529342946,0.034,0,0.034,3.3445875113,1.0993127534,3.520618433
2019-04-02 15:30:00,3.3995219388,1.109480408,3.5759888406,0.024,0,0.024,3.3755219388,1.109480408,3.5531809882000003
2019-04-02 16:00:00,3.4929197451,1.1418222029,3.6748124155,0.019,0,0.019,3.4739197451,1.1418222029,3.6567576265
2019-04-02 16:30:00,3.8040687283,1.2450779803,4.0026438846,0.016,0,0.016,3.7880687283,1.2450779803,3.9874407666
2019-04-02 17:00:00,4.3237990593,1.4201779724999999,4.5510596325,0.003,0,0.003,4.3207990593,1.4201779724999999,4.5482095361
2019-04-02 17:30:00,4.3600206598,1.4310973845000001,4.5888800244,0.006,0,0.006,4.3540206598,1.4310973845000001,4.5831796419
2019-04-02 18:00:00,4.4308630939,1.4563542712,4.6640664146,0.0,0,0.0,4.4308630939,1.4563542712,4.6640664146
2019-04-02 18:30:00,4.6851506691,1.5399345553,4.9317375464,0.0,0,0.0,4.6851506691,1.5399345553,4.9317375464
2019-04-02 19:00:00,4.6916830987,1.5420816611000001,4.9386137881,0.0,0,0.0,4.6916830987,1.5420816611000001,4.9386137881
2019-04-02 19:30:00,4.666705194,1.5338718208,4.9123212569,0.0,0,0.0,4.666705194,1.5338718208,4.9123212569
2019-04-02 20:00:00,4.5785585304000005,1.5048994136,4.8195352951,0.0,0,0.0,4.5785585304000005,1.5048994136,4.8195352951
2019-04-02 20:30:00,4.621603457,1.5190475968000001,4.8648457442,0.0,0,0.0,4.621603457,1.5190475968000001,4.8648457442
2019-04-02 21:00:00,4.2843030167,1.4081823034,4.5097926492,0.0,0,0.0,4.2843030167,1.4081823034,4.5097926492
2019-04-02 21:30:00,3.9989822872,1.3144019147,4.2094550392,0.0,0,0.0,3.9989822872,1.3144019147,4.2094550392
2019-04-02 22:00:00,3.7373066493,1.2283932918,3.9340069992,0.0,0,0.0,3.7373066493,1.2283932918,3.9340069992
2019-04-02 22:30:00,3.3713918636,1.1081229179,3.5488335406,0.0,0,0.0,3.3713918636,1.1081229179,3.5488335406
2019-04-02 23:00:00,2.9372732473000003,0.9654350289,3.0918665761,0.0,0,0.0,2.9372732473000003,0.9654350289,3.0918665761
2019-04-02 23:30:00,2.7362817414,0.8993723157,2.8802965699,0.0,0,0.0,2.7362817414,0.8993723157,2.8802965699
2019-04-03 00:00:00,2.5443895645,0.8363004072,2.6783048047999998,0.0,0,0.0,2.5443895645,0.8363004072,2.6783048047999998
2019-04-03 00:30:00,2.7622798241,0.9079174722000001,2.9076629727,0.0,0,0.0,2.7622798241,0.9079174722000001,2.9076629727
2019-04-03 01:00:00,2.7713297895,0.910892052,2.9171892521,0.0,0,0.0,2.7713297895,0.910892052,2.9171892521
2019-04-03 01:30:00,3.3660606112,1.10637062,3.543221696,0.0,0,0.0,3.3660606112,1.10637062,3.543221696
2019-04-03 02:00:00,3.6120880361000003,1.1872359239999999,3.8021979328,0.0,0,0.0,3.6120880361000003,1.1872359239999999,3.8021979328
2019-04-03 02:30:00,3.7628769153,1.2367978318,3.9609230688,0.0,0,0.0,3.7628769153,1.2367978318,3.9609230688
2019-04-03 03:00:00,3.6619780276,1.2036339712,3.8547137133,0.0,0,0.0,3.6619780276,1.2036339712,3.8547137133
2019-04-03 03:30:00,3.4398096026,1.1306107412,3.6208522132,0.0,0,0.0,3.4398096026,1.1306107412,3.6208522132
2019-04-03 04:00:00,3.3213702363,1.0916816041,3.4961791961,0.0,0,0.0,3.3213702363,1.0916816041,3.4961791961
2019-04-03 04:30:00,3.0896582113,1.0155215445,3.2522718014,0.0,0,0.0,3.0896582113,1.0155215445,3.2522718014
2019-04-03 05:00:00,2.8887489779,0.9494858729000001,3.0407883978,0.0,0,0.0,2.8887489779,0.9494858729000001,3.0407883978
2019-04-03 05:30:00,2.8275053934,0.9293560801,2.9763214667,0.0,0,0.0,2.8275053934,0.9293560801,2.9763214667
2019-04-03 06:00:00,2.8608750842,0.9403241671,3.0114474571,0.0,0,0.0,2.8608750842,0.9403241671,3.0114474571
2019-04-03 06:30:00,3.1200660953,1.0255161326,3.2842801003,0.0,0,0.0,3.1200660953,1.0255161326,3.2842801003
2019-04-03 07:00:00,3.7779492215,1.2417518593,3.9767886542,0.0,0,0.0,3.7779492215,1.2417518593,3.9767886542
2019-04-03 07:30:00,4.3284668482,1.4226982528,4.5562808929,0.0,0,0.0,4.3284668482,1.4226982528,4.5562808929
2019-04-03 08:00:00,4.2244745177,1.3885176267000001,4.4468152818,0.0,0,0.0,4.2244745177,1.3885176267000001,4.4468152818
2019-04-03 08:30:00,3.8829288209,1.276256985,4.0872934957,0.0,0,0.0,3.8829288209,1.276256985,4.0872934957
2019-04-03 09:00:00,3.7088403942,1.2190368862,3.9040425203,0.0,0,0.0,3.7088403942,1.2190368862,3.9040425203
2019-04-03 09:30:00,3.6282134292,1.1925360844,3.8191720307,0.0,0,0.0,3.6282134292,1.1925360844,3.8191720307
2019-04-03 10:00:00,3.6862679654,1.2089882148,3.8794618205,0.008,0,0.008,3.6782679654,1.2089882148,3.8718610163
2019-04-03 10:30:00,3.6985579033000002,1.2143424585,3.8928085196,0.004,0,0.004,3.6945579033,1.2143424585,3.8890083193000002
2019-04-03 11:00:00,3.2981511552000002,1.0751753903,3.4689772502,0.027,0,0.027,3.2711511552,1.0751753903,3.4433170054
2019-04-03 11:30:00,3.3391855135,1.0912922045,3.5129871291,0.019,0,0.019,3.3201855135000002,1.0912922045,3.4949321195
2019-04-03 12:00:00,3.4578977612,1.1326118222,3.6386627305,0.012,0,0.012,3.4458977612,1.1326118222,3.6272608012000003
2019-04-03 12:30:00,3.5489037814,1.1621953704,3.7343561866,0.013000000000000001,0,0.013000000000000001,3.5359037814,1.1621953704,3.7220039804000002
2019-04-03 13:00:00,3.6439538809,1.1927794591,3.8342043143,0.015,0,0.015,3.6289538809,1.1927794591,3.8199514536
2019-04-03 13:30:00,3.5711729393000002,1.1642559429000001,3.756164009,0.029,0,0.029,3.5421729393,1.1642559429000001,3.728603094
2019-04-03 14:00:00,3.4507978302,1.1266626626,3.6300653465,0.023,0,0.023,3.4277978302,1.1266626626,3.6082082423
2019-04-03 14:30:00,2.9724756286,0.9717465465,3.1272835997,0.016,0,0.016,2.9564756286,0.9717465465,3.112079609
2019-04-03 15:00:00,3.225964983,1.0586799933,3.3952398148,0.005,0,0.005,3.220964983,1.0586799933,3.3904894558
2019-04-03 15:30:00,3.8989390326,1.2815192871,4.1041463501,0.0,0,0.0,3.8989390326,1.2815192871,4.1041463501
2019-04-03 16:00:00,4.0582677883,1.3338881166,4.2718608298,0.0,0,0.0,4.0582677883,1.3338881166,4.2718608298
2019-04-03 16:30:00,4.6772854264,1.537349375,4.9234583436,0.0,0,0.0,4.6772854264,1.537349375,4.9234583436
2019-04-03 17:00:00,4.9742559296,1.6349588592000002,5.2360588733,0.0,0,0.0,4.9742559296,1.6349588592000002,5.2360588733
2019-04-03 17:30:00,5.0991454531,1.6760080604,5.3675215296,0.0,0,0.0,5.0991454531,1.6760080604,5.3675215296
2019-04-03 18:00:00,5.5163653158,1.8131415976,5.8067003324,0.0,0,0.0,5.5163653158,1.8131415976,5.8067003324
2019-04-03 18:30:00,5.3545190242,1.7599452941,5.6363358149,0.0,0,0.0,5.3545190242,1.7599452941,5.6363358149
2019-04-03 19:00:00,5.0664010326,1.6652454899,5.3330537185,0.0,0,0.0,5.0664010326,1.6652454899,5.3330537185
2019-04-03 19:30:00,5.0477745582,1.6591232638,5.3134469034,0.0,0,0.0,5.0477745582,1.6591232638,5.3134469034
2019-04-03 20:00:00,4.8715141398,1.6011892659,5.1279096209,0.0,0,0.0,4.8715141398,1.6011892659,5.1279096209
2019-04-03 20:30:00,4.8585809165,1.596938321,5.1142957015,0.0,0,0.0,4.8585809165,1.596938321,5.1142957015
2019-04-03 21:00:00,4.3438024261,1.4277388135,4.5724236064,0.0,0,0.0,4.3438024261,1.4277388135,4.5724236064
2019-04-03 21:30:00,4.078506802,1.3405403587,4.2931650547,0.0,0,0.0,4.078506802,1.3405403587,4.2931650547
2019-04-03 22:00:00,3.874306672,1.2734230217,4.0782175495,0.0,0,0.0,3.874306672,1.2734230217,4.0782175495
2019-04-03 22:30:00,3.4862276982,1.1458676314,3.6697133665,0.0,0,0.0,3.4862276982,1.1458676314,3.6697133665
2019-04-03 23:00:00,2.9907667704,0.9830174997000001,3.1481755478,0.0,0,0.0,2.9907667704,0.9830174997000001,3.1481755478
2019-04-03 23:30:00,2.7688945261,0.9100916196000001,2.9146258169,0.0,0,0.0,2.7688945261,0.9100916196000001,2.9146258169
2019-04-04 00:00:00,2.9211313998,0.9601294602,3.0748751577,0.0,0,0.0,2.9211313998,0.9601294602,3.0748751577
2019-04-04 00:30:00,3.2840514696,1.0794155186,3.4568962838,0.0,0,0.0,3.2840514696,1.0794155186,3.4568962838
2019-04-04 01:00:00,3.358689003,1.1039476895,3.5354621084,0.0,0,0.0,3.358689003,1.1039476895,3.5354621084
2019-04-04 01:30:00,3.9473316661,1.2974251765,4.1550859643,0.0,0,0.0,3.9473316661,1.2974251765,4.1550859643
2019-04-04 02:00:00,4.1096715921,1.3507837298,4.325970097,0.0,0,0.0,4.1096715921,1.3507837298,4.325970097
2019-04-04 02:30:00,4.3470439592,1.4288042539,4.5758357465,0.0,0,0.0,4.3470439592,1.4288042539,4.5758357465
2019-04-04 03:00:00,4.2356800204,1.3922006973,4.4586105478,0.0,0,0.0,4.2356800204,1.3922006973,4.4586105478
2019-04-04 03:30:00,4.0329937029,1.3255809264,4.2452565294,0.0,0,0.0,4.0329937029,1.3255809264,4.2452565294
2019-04-04 04:00:00,3.4611181576,1.1376145246,3.6432822712,0.0,0,0.0,3.4611181576,1.1376145246,3.6432822712
2019-04-04 04:30:00,3.1720951695,1.0426172623,3.3390475468,0.0,0,0.0,3.1720951695,1.0426172623,3.3390475468
2019-04-04 05:00:00,2.9694582154,0.9760137164,3.1257454899,0.0,0,0.0,2.9694582154,0.9760137164,3.1257454899
2019-04-04 05:30:00,2.8735450359,0.9444885788,3.0247842483,0.0,0,0.0,2.8735450359,0.9444885788,3.0247842483
2019-04-04 06:00:00,2.8583410939,0.9394912847,3.0087800988,0.0,0,0.0,2.8583410939,0.9394912847,3.0087800988
2019-04-04 06:30:00,3.1228469029,1.0264301399,3.2872072662000003,0.0,0,0.0,3.1228469029,1.0264301399,3.2872072662000003
2019-04-04 07:00:00,3.6097021361,1.1864517166,3.7996864591,0.0,0,0.0,3.6097021361,1.1864517166,3.7996864591
2019-04-04 07:30:00,4.5826392421,1.5062406786,4.8238307811,0.0,0,0.0,4.5826392421,1.5062406786,4.8238307811
2019-04-04 08:00:00,4.7077920373,1.5473764131,4.9555705655,0.0,0,0.0,4.7077920373,1.5473764131,4.9555705655
2019-04-04 08:30:00,4.5929232937,1.5096208830000002,4.8346560987,0.0,0,0.0,4.5929232937,1.5096208830000002,4.8346560987
2019-04-04 09:00:00,4.4387612456,1.4589502681,4.6723802585000005,0.0,0,0.0,4.4387612456,1.4589502681,4.6723802585000005
