site,time,unit,value
East Leake,10/11/2023 04:15:00,MW,5.8172226
East Leake,10/11/2023 04:20:00,MW,5.5810783
East Leake,10/11/2023 04:25:00,MW,5.5168835000000005
East Leake,10/11/2023 04:30:00,MW,5.513685
East Leake,10/11/2023 04:35:00,MW,5.5439734000000005
East Leake,10/11/2023 04:40:00,MW,5.5219588
East Leake,10/11/2023 04:45:00,MW,5.5231245
East Leake,10/11/2023 04:50:00,MW,5.4008462
East Leake,10/11/2023 04:55:00,MW,5.4624722
East Leake,10/11/2023 05:00:00,MW,5.550273000000001
East Leake,10/11/2023 05:05:00,MW,5.548520099999999
East Leake,10/11/2023 05:10:00,MW,6.0766
East Leake,10/11/2023 05:15:00,MW,5.9821291
East Leake,10/11/2023 05:20:00,MW,6.2863822
East Leake,10/11/2023 05:25:00,MW,6.2402007
East Leake,10/11/2023 05:30:00,MW,6.4928647999999995
East Leake,10/11/2023 05:35:00,MW,6.1847738
East Leake,10/11/2023 05:40:00,MW,6.3274096
East Leake,10/11/2023 05:45:00,MW,6.2664685
East Leake,10/11/2023 05:50:00,MW,6.3653274
East Leake,10/11/2023 05:55:00,MW,5.8783352
East Leake,10/11/2023 06:00:00,MW,5.8140257
East Leake,10/11/2023 06:05:00,MW,6.023087
East Leake,10/11/2023 06:10:00,MW,6.0202475
East Leake,10/11/2023 06:15:00,MW,6.085229200000001
East Leake,10/11/2023 06:20:00,MW,6.0560996
East Leake,10/11/2023 06:25:00,MW,5.9966227
East Leake,10/11/2023 06:30:00,MW,5.9892283
East Leake,10/11/2023 06:35:00,MW,6.0095960999999996
East Leake,10/11/2023 06:40:00,MW,6.1213872
East Leake,10/11/2023 06:45:00,MW,6.121565
East Leake,10/11/2023 06:50:00,MW,6.2314732
East Leake,10/11/2023 06:55:00,MW,6.2493
East Leake,10/11/2023 07:00:00,MW,6.596812
East Leake,10/11/2023 07:05:00,MW,6.8304751
East Leake,10/11/2023 07:10:00,MW,6.9556176
East Leake,10/11/2023 07:15:00,MW,7.062126599999999
East Leake,10/11/2023 07:20:00,MW,7.1206157
East Leake,10/11/2023 07:25:00,MW,7.2554528000000005
East Leake,10/11/2023 07:30:00,MW,7.4910692999999995
East Leake,10/11/2023 07:35:00,MW,7.6156097
East Leake,10/11/2023 07:40:00,MW,7.7066692
East Leake,10/11/2023 07:45:00,MW,7.8066687
East Leake,10/11/2023 07:50:00,MW,7.6770043999999995
East Leake,10/11/2023 07:55:00,MW,7.5467894
East Leake,10/11/2023 08:00:00,MW,7.5212097
East Leake,10/11/2023 08:05:00,MW,7.3146260000000005
East Leake,10/11/2023 08:10:00,MW,7.215299
East Leake,10/11/2023 08:15:00,MW,7.2398999
East Leake,10/11/2023 08:20:00,MW,7.413865400000001
East Leake,10/11/2023 08:25:00,MW,7.3749579999999995
East Leake,10/11/2023 08:30:00,MW,7.315588
East Leake,10/11/2023 08:35:00,MW,7.3204227
East Leake,10/11/2023 08:40:00,MW,7.2499967000000005
East Leake,10/11/2023 08:45:00,MW,7.288847199999999
East Leake,10/11/2023 08:50:00,MW,7.1872218
East Leake,10/11/2023 08:55:00,MW,7.1271348
East Leake,10/11/2023 09:00:00,MW,7.1546473
East Leake,10/11/2023 09:05:00,MW,7.0948274
East Leake,10/11/2023 09:10:00,MW,7.0192525
East Leake,10/11/2023 09:15:00,MW,7.152052599999999
East Leake,10/11/2023 09:20:00,MW,7.191341700000001
East Leake,10/11/2023 09:25:00,MW,7.1371475
East Leake,10/11/2023 09:30:00,MW,7.505688
East Leake,10/11/2023 09:35:00,MW,7.2772812
East Leake,10/11/2023 09:40:00,MW,7.2683712
East Leake,10/11/2023 09:45:00,MW,7.4159098
East Leake,10/11/2023 09:50:00,MW,7.2102429
East Leake,10/11/2023 09:55:00,MW,7.235944
East Leake,10/11/2023 10:00:00,MW,7.2619102
East Leake,10/11/2023 10:05:00,MW,7.1700393
East Leake,10/11/2023 10:10:00,MW,7.1114108
East Leake,10/11/2023 10:15:00,MW,7.0726838
East Leake,10/11/2023 10:20:00,MW,7.1543022999999994
East Leake,10/11/2023 10:25:00,MW,7.1593781
East Leake,10/11/2023 10:30:00,MW,7.094924
East Leake,10/11/2023 10:35:00,MW,7.0332341
East Leake,10/11/2023 10:40:00,MW,7.0983345
East Leake,10/11/2023 10:45:00,MW,7.1786756
East Leake,10/11/2023 10:50:00,MW,7.7897228
East Leake,10/11/2023 10:55:00,MW,7.3573217
East Leake,10/11/2023 11:00:00,MW,7.5035339
East Leake,10/11/2023 11:05:00,MW,7.5937088
East Leake,10/11/2023 11:10:00,MW,7.4189618
East Leake,10/11/2023 11:15:00,MW,7.4965133999999995
East Leake,10/11/2023 11:20:00,MW,7.7727035
East Leake,10/11/2023 11:25:00,MW,7.653300100000001
East Leake,10/11/2023 11:30:00,MW,7.5684712
East Leake,10/11/2023 11:35:00,MW,7.5852851999999995
East Leake,10/11/2023 11:40:00,MW,7.306736900000001
East Leake,10/11/2023 11:45:00,MW,7.3266389
East Leake,10/11/2023 11:50:00,MW,7.6116221
East Leake,10/11/2023 11:55:00,MW,7.5951200000000005
East Leake,10/11/2023 12:00:00,MW,7.3899021
East Leake,10/11/2023 12:05:00,MW,7.7030268
East Leake,10/11/2023 12:10:00,MW,7.6096319999999995
East Leake,10/11/2023 12:15:00,MW,7.6425342
East Leake,10/11/2023 12:20:00,MW,7.6263642
East Leake,10/11/2023 12:25:00,MW,7.4087353
East Leake,10/11/2023 12:30:00,MW,7.66586
East Leake,10/11/2023 12:35:00,MW,7.7353097
East Leake,10/11/2023 12:40:00,MW,7.5584597
East Leake,10/11/2023 12:45:00,MW,7.9414197
East Leake,10/11/2023 12:50:00,MW,7.4296706
East Leake,10/11/2023 12:55:00,MW,7.3347446000000005
East Leake,10/11/2023 13:00:00,MW,7.207962
East Leake,10/11/2023 13:05:00,MW,7.2626908
East Leake,10/11/2023 13:10:00,MW,7.2790602
East Leake,10/11/2023 13:15:00,MW,6.9418919
East Leake,10/11/2023 13:20:00,MW,6.928565300000001
East Leake,10/11/2023 13:25:00,MW,7.0189044
East Leake,10/11/2023 13:30:00,MW,6.9776001
East Leake,10/11/2023 13:35:00,MW,7.0509813999999995
East Leake,10/11/2023 13:40:00,MW,6.9720852
East Leake,10/11/2023 13:45:00,MW,7.0241199000000005
East Leake,10/11/2023 13:50:00,MW,6.9481644
East Leake,10/11/2023 13:55:00,MW,6.882910300000001
East Leake,10/11/2023 14:00:00,MW,6.9135556
East Leake,10/11/2023 14:05:00,MW,6.9273074
East Leake,10/11/2023 14:10:00,MW,7.0228866
East Leake,10/11/2023 14:15:00,MW,6.931082
East Leake,10/11/2023 14:20:00,MW,6.9934654
East Leake,10/11/2023 14:25:00,MW,6.9633763
East Leake,10/11/2023 14:30:00,MW,6.9640119
East Leake,10/11/2023 14:35:00,MW,6.9698098
East Leake,10/11/2023 14:40:00,MW,7.0040347999999994
East Leake,10/11/2023 14:45:00,MW,6.9757663999999995
East Leake,10/11/2023 14:50:00,MW,6.9272802
East Leake,10/11/2023 14:55:00,MW,7.0276393
East Leake,10/11/2023 15:00:00,MW,6.9718596
East Leake,10/11/2023 15:05:00,MW,6.738935
East Leake,10/11/2023 15:10:00,MW,6.814451
East Leake,10/11/2023 15:15:00,MW,6.4188518000000006
East Leake,10/11/2023 15:20:00,MW,6.4638372
East Leake,10/11/2023 15:25:00,MW,7.044693799999999
East Leake,10/11/2023 15:30:00,MW,7.6229698
East Leake,10/11/2023 15:35:00,MW,7.4912691
East Leake,10/11/2023 15:40:00,MW,7.9089077
East Leake,10/11/2023 15:45:00,MW,8.0126566
East Leake,10/11/2023 15:50:00,MW,8.123766199999999
East Leake,10/11/2023 15:55:00,MW,8.391298299999999
East Leake,10/11/2023 16:00:00,MW,8.1049212
East Leake,10/11/2023 16:05:00,MW,7.593343
East Leake,10/11/2023 16:10:00,MW,7.751547799999999
East Leake,10/11/2023 16:15:00,MW,8.3110601
East Leake,10/11/2023 16:20:00,MW,8.2852615
East Leake,10/11/2023 16:25:00,MW,8.5230257
East Leake,10/11/2023 16:30:00,MW,8.0257506
East Leake,10/11/2023 16:35:00,MW,7.8448768
East Leake,10/11/2023 16:40:00,MW,7.7787035
East Leake,10/11/2023 16:45:00,MW,7.871408300000001
East Leake,10/11/2023 16:50:00,MW,7.8362694
East Leake,10/11/2023 16:55:00,MW,8.0481464
East Leake,10/11/2023 17:00:00,MW,8.1336204
East Leake,10/11/2023 17:05:00,MW,8.110661499999999
East Leake,10/11/2023 17:10:00,MW,8.534257
East Leake,10/11/2023 17:15:00,MW,8.2706676
East Leake,10/11/2023 17:20:00,MW,8.4245767
East Leake,10/11/2023 17:25:00,MW,8.3546911
East Leake,10/11/2023 17:30:00,MW,8.552155800000001
East Leake,10/11/2023 17:35:00,MW,8.463255499999999
East Leake,10/11/2023 17:40:00,MW,8.5330267
East Leake,10/11/2023 17:45:00,MW,8.4254256
East Leake,10/11/2023 17:50:00,MW,8.6231764
East Leake,10/11/2023 17:55:00,MW,8.366252
East Leake,10/11/2023 18:00:00,MW,8.4849864
East Leake,10/11/2023 18:05:00,MW,8.5462623
East Leake,10/11/2023 18:10:00,MW,8.496424399999999
East Leake,10/11/2023 18:15:00,MW,8.3206528
East Leake,10/11/2023 18:20:00,MW,8.1687695
East Leake,10/11/2023 18:25:00,MW,8.1641946
East Leake,10/11/2023 18:30:00,MW,8.272969
East Leake,10/11/2023 18:35:00,MW,8.3367061
East Leake,10/11/2023 18:40:00,MW,8.576109899999999
East Leake,10/11/2023 18:45:00,MW,8.5530124
East Leake,10/11/2023 18:50:00,MW,8.463727800000001
East Leake,10/11/2023 18:55:00,MW,8.1684268
East Leake,10/11/2023 19:00:00,MW,8.039084
East Leake,10/11/2023 19:05:00,MW,7.981453200000001
East Leake,10/11/2023 19:10:00,MW,8.1164112
East Leake,10/11/2023 19:15:00,MW,8.1780888
East Leake,10/11/2023 19:20:00,MW,8.0190067
East Leake,10/11/2023 19:25:00,MW,7.8936085
East Leake,10/11/2023 19:30:00,MW,8.1281926
East Leake,10/11/2023 19:35:00,MW,8.2714946
East Leake,10/11/2023 19:40:00,MW,8.026142799999999
East Leake,10/11/2023 19:45:00,MW,8.2680671
East Leake,10/11/2023 19:50:00,MW,8.231101599999999
East Leake,10/11/2023 19:55:00,MW,8.1020977
East Leake,10/11/2023 20:00:00,MW,7.984256
East Leake,10/11/2023 20:05:00,MW,7.9756213
East Leake,10/11/2023 20:10:00,MW,7.8741484999999996
East Leake,10/11/2023 20:15:00,MW,7.9667487
East Leake,10/11/2023 20:20:00,MW,7.8208716
East Leake,10/11/2023 20:25:00,MW,7.6131324
East Leake,10/11/2023 20:30:00,MW,7.1287041
East Leake,10/11/2023 20:35:00,MW,6.8409481
East Leake,10/11/2023 20:40:00,MW,6.6533761
East Leake,10/11/2023 20:45:00,MW,6.685755
East Leake,10/11/2023 20:50:00,MW,6.583122899999999
East Leake,10/11/2023 20:55:00,MW,6.5844287999999995
East Leake,10/11/2023 21:00:00,MW,6.533611499999999
East Leake,10/11/2023 21:05:00,MW,6.4047849
East Leake,10/11/2023 21:10:00,MW,6.2336715
East Leake,10/11/2023 21:15:00,MW,5.989778599999999
East Leake,10/11/2023 21:20:00,MW,5.6872424
East Leake,10/11/2023 21:25:00,MW,5.6653839999999995
East Leake,10/11/2023 21:30:00,MW,5.6205970999999995
East Leake,10/11/2023 21:35:00,MW,5.6970697999999995
East Leake,10/11/2023 21:40:00,MW,5.8064313
East Leake,10/11/2023 21:45:00,MW,5.6415301
East Leake,10/11/2023 21:50:00,MW,5.5776599000000004
East Leake,10/11/2023 21:55:00,MW,5.6134567
East Leake,10/11/2023 22:00:00,MW,5.501132699999999
East Leake,10/11/2023 22:05:00,MW,5.6736485
East Leake,10/11/2023 22:10:00,MW,5.7066978
East Leake,10/11/2023 22:15:00,MW,5.7436702
East Leake,10/11/2023 22:20:00,MW,5.7198922
East Leake,10/11/2023 22:25:00,MW,5.6707255
East Leake,10/11/2023 22:30:00,MW,5.5839563000000005
East Leake,10/11/2023 22:35:00,MW,5.4073283
East Leake,10/11/2023 22:40:00,MW,5.447211
East Leake,10/11/2023 22:45:00,MW,5.4449138999999995
East Leake,10/11/2023 22:50:00,MW,5.7410213
East Leake,10/11/2023 22:55:00,MW,5.4482092
East Leake,10/11/2023 23:00:00,MW,5.993462
East Leake,10/11/2023 23:05:00,MW,5.9856603
East Leake,10/11/2023 23:10:00,MW,5.9602319
East Leake,10/11/2023 23:15:00,MW,5.8976483
East Leake,10/11/2023 23:20:00,MW,6.0336981000000005
East Leake,10/11/2023 23:25:00,MW,5.5297827999999996
East Leake,10/11/2023 23:30:00,MW,5.3298566
East Leake,10/11/2023 23:35:00,MW,5.4071894
East Leake,10/11/2023 23:40:00,MW,5.6538806
East Leake,10/11/2023 23:45:00,MW,5.9284342
East Leake,10/11/2023 23:50:00,MW,6.3815805999999995
East Leake,10/11/2023 23:55:00,MW,6.3480632
